"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3047d8c5-18c2-46cf-8331-b6a1a4a67cf2","2858129","FMNH","Insects","FMNHINS 0002 858 129","Paratrechalea 0rnata Mello-Leitão, 1943","","","","","","","","","","","","","5",""
"968f88d8-0393-4974-9b33-ae17c1c735bd","2858128","FMNH","Insects","FMNHINS 0002 858 128","Paratrechalea 0rnata Mello-Leitão, 1943","","","","","","","","","","","","","6",""
"e1993ed3-7951-4644-9fcd-6bb28a95762a","967575","FMNH","Insects","FMNHINS 0000 033 607","Orchestina Simon, 1882","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1","Yes"
"78b796c4-f387-4ad6-b52a-542a911b9e37","2170948","FMNH","Insects","FMNHINS 0000 085 491","Theraphosidae Thorell, 1869","","","","","","","","","","","","","10",""
"b37c0555-e07a-45aa-91d8-1e704cb0f4c4","2825884","FMNH","Insects","FMNHINS 0000 129 036","Salticidae Blackwall, 1841","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","2",""
"3462fbcb-3cf5-4226-ae05-179e31878447","2166773","FMNH","Insects","FMNHINS 0000 086 852","Nephila clavipes (Linnaeus, 1767)","","R. E. Gregg","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"832c50d1-dd9a-4130-a379-9de05b5f0fa6","1814888","FMNH","Insects","FMNHINS 0000 071 624","Thomisidae Sundevall, 1833","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","3",""
"bc92197b-9f03-478b-9f87-47d2c23a4c47","1815524","FMNH","Insects","FMNHINS 0000 071 798","Salticidae Blackwall, 1841","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","10",""
"63dc4607-84b9-4085-a65b-1fe82c307ae9","3260540","FMNH","Insects","FMNHINS 0003 260 540","Theraphosidae Thorell, 1869","","R. H. Pine","","Brazil Pará","Brazil","Pará","","","","","","","2",""
"7bb6849b-d6c7-4f89-8e47-c9a820e1c9c6","1767836","FMNH","Insects","FMNHINS 0000 056 890","Paradysderina loreto Platnick & Dupérré, 2011","","B. Malkin","","","Brazil","Amazonas","","","","","-4.2122","-69.115","1",""
"a2e785c7-adc5-4db0-8343-4e03bc176a5b","2890699","FMNH","Insects","FMNHINS 0000 129 288","Aglaoctenus oblongus (Koch, 1847)","","","","","Brazil","Rio Grande do Sul","","","","","-29.275","-50.7386","4",""
"8c4e50ce-b557-451b-b2a8-ecc4ee87028a","2890700","FMNH","Insects","FMNHINS 0000 129 289","Paratrechalea azul Carico, 2005","","","","","Brazil","Rio Grande do Sul","","","","","-29.275","-50.7386","9",""
"0e65eb17-9d17-4d20-b0f1-045046054373","2890702","FMNH","Insects","FMNHINS 0000 129 291","Paratrechalea galianoae Carico, 2005","","","","","Brazil","Rio Grande do Sul","","","","","-29.275","-50.7386","1",""
"5f695b49-e3d3-4894-afae-f541286237f3","2890701","FMNH","Insects","FMNHINS 0000 129 290","Paratrechalea ornata (Mello-Leitão, 1943)","","","","","Brazil","Rio Grande do Sul","","","","","-29.275","-50.7386","10",""
"a93b3c68-e020-4e10-b92b-49ca61fac393","2890703","FMNH","Insects","FMNHINS 0000 129 292","Thaumasia heterogyna Chamberlin & Ivie, 1936","","","","","Brazil","Distrito Federal","","","","","-15.775","-47.955","4",""
"df5a182c-cc6b-4278-b4a9-15211cf2a385","350265","FMNH","Insects","FMNHINS 0000 073 807","Tityus Koch, 1836","","","","","","","","","","","","","2",""
"bcaaf01f-1268-40f7-88b8-4cc5801152b7","1815432","FMNH","Insects","FMNHINS 0000 071 745","Salticidae Blackwall, 1841","","","FMHD#84-444","Brazil Pará","Brazil","Pará","","","","","","","14",""
"6da6a517-a0d2-461e-bc35-dccc4f3e9462","350266","FMNH","Insects","FMNHINS 0000 073 737","Tityus metuendus Pocock, 1897","","R. H. Pine","FMHD#84-473","","","","","","","","","","1",""
"8dc81ca8-d28f-4dc0-979f-5996b16dc6bc","3177313","FMNH","Insects","FMNHINS 0003 177 313","Dictynidae Pickard-Cambridge, 1871","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","2",""
"4617ebef-ceaa-46e6-912a-b6b7175d68ce","3177312","FMNH","Insects","FMNHINS 0003 177 312","Linyphiidae Blackwall, 1859","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","1",""
"5d36223d-aecb-4827-8fc7-bacd4b22dd88","350274","FMNH","Insects","FMNHINS 0000 073 731","Tityus serrulatus Lutz & Mello, 1922","","F. L.","","","","","","","","","","","1",""
"559a1c36-745a-4d29-b439-3d3d3803f80b","1815463","FMNH","Insects","FMNHINS 0000 071 760","Salticidae Blackwall, 1841","","R. H. Pine","FMHD#84-462","Brazil Pará","Brazil","Pará","","","","","","","1",""
"54a03898-4d2f-4af7-9463-0e5cbd175b46","350269","FMNH","Insects","FMNHINS 0000 073 808","Tityus Koch, 1836","","R. H. Pine","FMHD#84-462","Brazil Pará","Brazil","Pará","","","","","","","1",""
"bf3eabfa-4c16-4147-85b1-64e4ca012db9","350272","FMNH","Insects","FMNHINS 0000 073 746","Tityus Koch, 1836","","R. H. Pine","FMHD#84-464","Brazil Pará","Brazil","Pará","","","","","","","1",""
"625f959c-bd59-4942-8909-fbc0947002b7","350270","FMNH","Insects","FMNHINS 0000 073 736","Tityus tucurui Lourenço, 1988","","R. H. Pine","FMHD#84-463","Brazil Pará","Brazil","Pará","","","","","","","1",""
"71f1129c-f70d-4156-a33c-9cb36c6fa9b6","350271","FMNH","Insects","FMNHINS 0000 073 735","Tityus tucurui Lourenço, 1988","","R. H. Pine","","","","","","","","","","","1",""
"78fe9611-6bd9-455e-9e53-751209c55a8d","2993154","FMNH","Insects","FMNHINS 0002 993 154","Anapidae Simon, 1895","","W. L. Brown","FMHD#62-158","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"7c5a7c20-a393-48e0-a78f-81e1efe55187","3260617","FMNH","Insects","FMNHINS 0003 260 617","Homoeomma Ausserer, 1871","","K. P. Schmidt","","Brazil","Brazil","","","","","","","","1",""
"26e49e39-5b91-476e-8943-6c9489469ca2","3260616","FMNH","Insects","FMNHINS 0003 260 616","Homoeomma Ausserer, 1871","","K. P. Schmidt","","Brazil","Brazil","","","","","","","","1",""
"d10e6fee-011d-4503-b32a-4a5bb9fc7f00","985783","FMNH","Insects","FMNHINS 0000 056 563","Heteroonops spinimanus Simon, 1891","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"f7525e5b-c7ec-40bf-a4f3-5b9c8598c51c","906708","FMNH","Insects","FMNHINS 0000 056 500","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"25cc4b7f-8ea4-463a-b823-61198f43a540","963837","FMNH","Insects","FMNHINS 0000 008 865","Theotima pirelli Lehtinen, in press","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","2",""
"ee86ca4b-13df-461d-98c9-ac47766c037c","967574","FMNH","Insects","FMNHINS 0000 033 606","Oonopidae Simon, 1890","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1","Yes"
"15323e80-8e7f-486f-a48d-d812973b128d","963845","FMNH","Insects","FMNHINS 0000 008 873","Neocera jaochimi Lehtinen, in press","","W. L. Brown","FMHD#62-156","","","","Berlese","","","","","","1",""
"138c1b0f-d37a-403e-8cc4-7f54ab179c9a","967576","FMNH","Insects","FMNHINS 0000 033 608","Oonopidae Simon, 1890","","","","Brazil Paraná","Brazil","Paraná","","","","","","","2",""
"f6f759ae-6640-482c-9263-900d0af6ff17","963830","FMNH","Insects","FMNHINS 0000 008 858","Smermisia parvoris Miller, 2007","","","","","","","","","","","-27.05","-52.4","4",""
"9d786e74-59e2-4b6c-ac99-4b1230a4126c","350275","FMNH","Insects","FMNHINS 0000 350 275","Bothriurus Peters, 1861","","R. L. Wenzel","","","","","","","","","","","1",""
"6b0de972-4094-49d4-90fd-6135ddee7504","967577","FMNH","Insects","FMNHINS 0000 033 609","Oonopidae Simon, 1890","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1","Yes"
