"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b44b2e2e-2dc5-4f1a-b0ab-5c6e5faefbf5","573905","FMNH","Invertebrate Zoology","190698","Chione grus (Holmes, 1858)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","2",""
"9add9f37-6d14-44ae-8965-f24f26a8ff9e","572074","FMNH","Invertebrate Zoology","176345","Chione intapurpurea (Conrad, 1849)","","A. S. Koto","AK-176345","","","","","","","","26.0192","-80.155","1",""
"1d211858-2743-4dc0-ab05-d9e5e9c1a6b6","572068","FMNH","Invertebrate Zoology","176339","Chione cancellata (Linnaeus, 1767)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","18",""
"15e4fa36-0444-471d-b87b-f8bce2d6f749","572201","FMNH","Invertebrate Zoology","176358","Chione cancellata (Linnaeus, 1767)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","99",""
"60de1f46-82fc-44d4-b34d-6d2b8d917163","568946","FMNH","Invertebrate Zoology","151448","Chione cancellata (Linnaeus, 1767)","","A. L. Goodwin","AG-151448","","United States of America","Florida","","","","","30.4165","-81.4106","2",""
"1340443d-1bbd-4380-970e-546a9d8dd04b","571517","FMNH","Invertebrate Zoology","170067","Chione cancellata (Linnaeus, 1767)","","H. Albach, H. Albach","HA-170067","","United States of America","Florida","dredged","","","","27.7692","-82.769","2",""
"59096138-4a50-4e6b-be6a-ad7d9b46f99b","573922","FMNH","Invertebrate Zoology","190814","Tivela floridana Rehder, 1939","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"3319f16e-2824-471f-b006-cee7078aa974","572901","FMNH","Invertebrate Zoology","190862","Tivela floridana Rehder, 1939","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","99",""
"80e21a2a-ed27-4a14-9afa-8772599a2676","570734","FMNH","Invertebrate Zoology","163585","Lirophora latilirata (Conrad, 1841)","","","FMNH163585","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","2",""
"d6b8695c-19b8-4c36-98be-7ec5f0f29809","571036","FMNH","Invertebrate Zoology","165755","Mercenaria mercenaria (Linnaeus, 1758)","","A. L. Goodwin","AG-151444","","United States of America","Florida","","","","","30.4165","-81.4106","2",""
"51e36a92-d084-43bb-a8c3-384d16ba3280","569395","FMNH","Invertebrate Zoology","151474","Mercenaria mercenaria (Linnaeus, 1758)","","A. L. Goodwin","AG-151474","","United States of America","Florida","","","","","30.4157","-81.4152","2",""
"7951484b-992d-43c3-a725-7e8a8450f738","568952","FMNH","Invertebrate Zoology","151464","Mercenaria mercenaria (Linnaeus, 1758)","","A. L. Goodwin","AG-151464","","United States of America","Florida","","","","","30.4157","-81.4152","2",""
"67bca8d5-b84c-45dd-859b-dd136ca3ad46","568945","FMNH","Invertebrate Zoology","151444","Mercenaria mercenaria (Linnaeus, 1758)","","A. L. Goodwin","AG-151444","","United States of America","Florida","","","","","30.4165","-81.4106","1",""
"a2887fc8-2ed6-4b19-a12b-499a3830b966","566003","FMNH","Invertebrate Zoology","26427","Periglypta listeri (J. E. Gray, 1838)","","T. L. McGinty","TM-26427","","United States of America","Florida","","","","","25.6741","-80.157","2",""
"a3ddc263-75af-4971-a821-734ed586a771","566370","FMNH","Invertebrate Zoology","54675","Periglypta listeri (J. E. Gray, 1838)","","","FMNH54675","","United States of America","Florida","","","","","25.7243","-80.2605","1",""
"167e872c-a913-43ee-90ab-3498f2b95e66","569040","FMNH","Invertebrate Zoology","144097","Periglypta listeri (J. E. Gray, 1838)","","F. Lyman","FL-144097","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","1",""
"34b9a9b4-f197-4d0f-bd4a-2907910fb2ea","568780","FMNH","Invertebrate Zoology","151395","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","1",""
"b64aa822-d5cf-4771-b1cc-5a242205d21d","569736","FMNH","Invertebrate Zoology","151989","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","3",""
"3889119b-f5d0-402c-9a69-f433ee87e306","571025","FMNH","Invertebrate Zoology","165591","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","12",""
"98aa672b-c486-4106-b510-e5871bc3c849","570232","FMNH","Invertebrate Zoology","155585","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","18",""
"25bd9a09-6a64-4357-84bc-92b7d97cb468","565948","FMNH","Invertebrate Zoology","26412","Macrocallista maculata (Linnaeus, 1758)","","T. L. McGinty","TM-26412","","United States of America","Florida","","","","","26.6167","-80.0679","1",""
"b8fc65b9-7db9-4de4-8c15-cfc6ce0a2eff","572056","FMNH","Invertebrate Zoology","176326","Macrocallista maculata (Linnaeus, 1758)","","T. Lyman","L-176326","United States of America Georgia","United States of America","Georgia","","","","","","","1",""
"f8cecf0e-e0ce-42f8-bb5b-270cd1d7341f","570230","FMNH","Invertebrate Zoology","155578","Anomalocardia cuneimeris (Conrad, 1846)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","7",""
"06f1f4b1-c95a-45c4-bd24-d6577f799980","570229","FMNH","Invertebrate Zoology","155577","Anomalocardia cuneimeris (Conrad, 1846)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","99",""
"25a2e60f-f17f-4e92-99f4-2f61b15b3d1f","565946","FMNH","Invertebrate Zoology","26422","Pitar fulminatus (Menke, 1828)","","T. L. McGinty","TM-26422","","United States of America","Florida","","","","","26.6167","-80.0679","5",""
"59ce632b-ce59-4732-8172-729bdab213cd","570521","FMNH","Invertebrate Zoology","160590","Pitar fulminatus (Menke, 1828)","","","FMNH160590","","United States of America","Florida","","","","","26.7737","-80.047","1",""
"3da3c3b3-fd06-4d19-bb0c-95e3299976d6","573904","FMNH","Invertebrate Zoology","190683","Pitar pilula Rehder, 1943","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","1",""
"245416ff-5f52-44b7-8e7d-e960ad7cf7d3","573921","FMNH","Invertebrate Zoology","190813","Transennella conradina (Dall, 1884)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","2",""
"24c15041-4913-470b-936a-1c3a23c7e9e7","571108","FMNH","Invertebrate Zoology","166538","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CN-166538","United States of America Florida","United States of America","Florida","","","","","","","2",""
"9b4e4a9a-f61b-4dd2-827c-caf9cd26b404","571504","FMNH","Invertebrate Zoology","170920","Dosinia discus (Reeve, 1850)","","C. D. Nelson","CN-166538","United States of America Florida","United States of America","Florida","","","","","","","4",""
"57c6b3a1-3738-4a14-a378-6c46c1e6a478","571112","FMNH","Invertebrate Zoology","166551","Dosinia elegans (Conrad, 1846)","","C. D. Nelson","CN-166538","United States of America Florida","United States of America","Florida","","","","","","","1",""
"c22864f6-c193-4690-95b3-e9bc00d3cbea","565324","FMNH","Invertebrate Zoology","16600","Tivela stultorum (Mawe, 1823)","","F. Haas","FH-16600","United States of America California","United States of America","California","","","","","","","11",""
"359f8941-7180-41be-8218-865456f21ada","570736","FMNH","Invertebrate Zoology","163630","Lirophora latilirata (Conrad, 1841)","","","FMNH163585","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","2",""
"62e71550-7692-40b6-a734-c62e8cb21ab5","570802","FMNH","Invertebrate Zoology","164472","Lirophora latilirata (Conrad, 1841)","","","FMNH163585","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","1",""
"4e06f1a6-7bca-4e9c-b03b-2f5291a2086b","573286","FMNH","Invertebrate Zoology","184142","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH127677","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","3",""
"fcb2c957-e572-4c5d-8101-e62006488475","568080","FMNH","Invertebrate Zoology","127677","Dosinia discus (Reeve, 1850)","","","FMNH127677","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","3",""
"b07a857c-6089-4885-a2f5-6c7cd72e310b","573297","FMNH","Invertebrate Zoology","185284","Dosinia discus (Reeve, 1850)","","","FMNH127677","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","2",""
"16e3d8a4-fe7d-430f-ab27-f3fcc76e512d","565253","FMNH","Invertebrate Zoology","14690","Pitar tantillus (A. Gould)","","","FMNH14690","United States of America California Monterey","United States of America","California","","","","","","","99",""
"fd125795-cc5d-4045-8d55-038e88eee451","565232","FMNH","Invertebrate Zoology","13911","Protothaca staminea (Conrad, 1837)","","G. Grant","GG-13911","United States of America California","United States of America","California","","","","","","","2",""
"6b1fb305-6f87-48ba-9e80-143ddd5d1ec6","567988","FMNH","Invertebrate Zoology","101437","Tivela stultorum (Mawe, 1823)","","","FMNH101437","United States of America California","United States of America","California","","","","","","","2",""
"90a5ad27-45f5-401f-b430-fcfa2b5f79cf","565265","FMNH","Invertebrate Zoology","14974","Tivela stultorum (Mawe, 1823)","","B. Casard","BC-14974","United States of America California","United States of America","California","","","","","","","1",""
"4ea520e0-aaa8-4f8e-b5b0-66dea1a6bfdf","565252","FMNH","Invertebrate Zoology","14689","Pitar callosus (Conrad)","","","FMNH14689","United States of America California Monterey","United States of America","California","","","","","","","1",""
"fa82f498-485f-409e-abd7-38c62ea3f8f4","566338","FMNH","Invertebrate Zoology","44052","Tivela stultorum (Mawe, 1823)","","C. L. Doty","CD-44052","United States of America California","United States of America","California","","","","","","","99",""
"0c28e31a-fa92-4ae0-88ab-e5a77da41ca9","558160","FMNH","Invertebrate Zoology","301910","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH301910","","United States of America","Florida","","5% Formalin > 80% EtOH","","","30.0232","-84.3877","1",""
"0d776f31-f5f4-4376-90e5-8eb4b2e7ea8b","558161","FMNH","Invertebrate Zoology","301911","Mercenaria campechiensis (Gmelin, 1791)","","","FMNH301910","","United States of America","Florida","","5% Formalin > 80% EtOH","","","30.0232","-84.3877","1",""
"a859046f-2b36-4138-87c7-610827dbbac4","565279","FMNH","Invertebrate Zoology","15135","Tivela stultorum (Mawe, 1823)","","E. Hall","EH-15135","United States of America California","United States of America","California","","","","","","","3",""
"6f808566-19a3-46cd-ac8d-1975e5cb3f91","573379","FMNH","Invertebrate Zoology","184024","Chione cancellata (Linnaeus, 1767)","","","FMNH184024","","United States of America","Florida","","","","","29.7842","-85.361","2",""
"a54df343-7377-4b60-b946-4f0e7d2bf21e","571291","FMNH","Invertebrate Zoology","168610","Chione clenchi Pulley, 1952","","","FMNH168610","","United States of America","Texas","","","","","26.0986","-97.164","1",""
"7328a221-f740-4028-ba6c-157ca55b6f49","566770","FMNH","Invertebrate Zoology","59628","Tivela stultorum (Mawe, 1823)","","","FMNH59628","United States of America California","United States of America","California","","","","","","","2",""
"2037ecd4-c58c-478e-a3e7-129aad3a77d2","568933","FMNH","Invertebrate Zoology","150802","Pitar stimpsoni (Dall)","","H. Dodge","D-150802","","United States of America","Florida","","","","","27.9719","-82.8288","1",""
"fd1e5429-1a91-41c5-94ce-ff0ae4873c02","562374","FMNH","Invertebrate Zoology","6782","Chione clenchi Pulley, 1952","","","FMNH4588","","","","","","","","31.2378","-99.9249","2",""
"5ed6e0cf-1f51-4410-8adc-35de45be357d","561521","FMNH","Invertebrate Zoology","2727","Dosinia discus (Reeve, 1850)","","","FMNH770","","","","","","","","28.8809","-82.9325","3",""
"d8fe81d6-454a-44fd-b19f-edc00464f47b","561522","FMNH","Invertebrate Zoology","2728","Dosinia discus (Reeve, 1850)","","","FMNH770","","","","","","","","28.8809","-82.9325","1",""
"9f4ed0ba-4f1c-4045-af74-b0fed8a31085","561519","FMNH","Invertebrate Zoology","2726","Dosinia elegans (Conrad, 1846)","","","FMNH770","","","","","","","","28.8809","-82.9325","2",""
"e93e9040-4c7b-462b-8440-60859e1773c6","561867","FMNH","Invertebrate Zoology","6723","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH6723","United States of America New York","United States of America","New York","","","","","","","4",""
"f56028ad-dd9e-43bb-adda-4917f8f0926e","571373","FMNH","Invertebrate Zoology","169285","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH6723","United States of America New York","United States of America","New York","","","","","","","2",""
"8d3b6abe-821b-4d02-a9ee-6497dcc9a1e2","561868","FMNH","Invertebrate Zoology","6724","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH45698","","United States of America","New Jersey","","","","","40.0678","-74.7748","1",""
"ff7a8efa-c200-4248-8948-613b4d0f2ff6","573606","FMNH","Invertebrate Zoology","185677","Tivela abaconis Dall, 1902","","","FMNH770","","","","","","","","28.8809","-82.9325","3",""
"d859bb79-62cf-40d8-97d1-e8cc663c68ce","561849","FMNH","Invertebrate Zoology","6702","Periglypta listeri (J. E. Gray, 1838)","","","FMNH770","","","","","","","","28.8809","-82.9325","2",""
"3febc94c-5ee8-45be-9b1a-75f4350802fd","567278","FMNH","Invertebrate Zoology","73894","Protothaca staminea (Conrad, 1837)","","","FMNH73894","United States of America California","United States of America","California","","","","","","","3",""
"ea122ab7-c400-403b-9f6d-4ec07ec317f6","565895","FMNH","Invertebrate Zoology","46103","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-46103","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","2",""
"f2111ed9-2133-45af-b1c2-600a03ac5bee","561507","FMNH","Invertebrate Zoology","2717","Pitar conradinus (Dall)","","","FMNH2717","","","","","","","","29.1436","-83.0415","2",""
"09c5501a-8e67-4298-8017-13926294bcdf","569024","FMNH","Invertebrate Zoology","144069","Dosinia elegans (Conrad, 1846)","","F. W. Pringle","FWP-144134","","United States of America","Florida","","","","","27.3456","-82.5324","1",""
"ea97fe99-fa21-4d8a-94b5-ca1b6c9611c5","565280","FMNH","Invertebrate Zoology","15140","Amiantis callosa (Conrad, 1837)","","","FMNH15140","United States of America California","United States of America","California","","","","","","","2",""
"eb1924fe-337b-4ce0-81cb-98cdf4a418e4","574841","FMNH","Invertebrate Zoology","208371","Venus","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"cca5755c-3a30-4f39-b1f5-3138cb03b913","565511","FMNH","Invertebrate Zoology","17202","Dosinia discus (Reeve, 1850)","","C. Reed","CR-17202","","United States of America","Texas","","","","","27.8018","-97.4458","1",""
"759e2975-ae2a-41ec-a2e7-0a3e2e8e58a1","575126","FMNH","Invertebrate Zoology","223905","Mercenaria plena Conrad, 1869","","J. D. Slapcinsky","JS-223905","United States of America Maryland Calvert","United States of America","Maryland","","","","","","","1",""
"bcd41461-97bc-4e2a-b1b7-4fbd06f9748c","575192","FMNH","Invertebrate Zoology","223512","Mercenaria mercenaria (Linnaeus, 1758)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","M/B-223481","","","","handsieve","","","","27.6117","-82.605","1",""
"8b5f6510-c2c6-464c-9c71-6f98e24e0ad7","565944","FMNH","Invertebrate Zoology","26415","Lirophora latilirata (Conrad, 1841)","","T. L. McGinty","TLM-26415","","United States of America","Florida","dredged","","","","30.2767","-86.5206","4",""
"529cfcab-0479-43b4-9c47-72d21cf594ab","566055","FMNH","Invertebrate Zoology","26530","Macrocallista maculata (Linnaeus, 1758)","","T. L. McGinty","TLM-26415","","United States of America","Florida","dredged","","","","30.2767","-86.5206","2",""
"502cc95c-09e2-44cd-9039-ea6ec0af46dc","564781","FMNH","Invertebrate Zoology","12175","Pitar stimpsoni (Dall)","","F. Haas","FH-12175","","United States of America","Florida","","","","","26.4762","-82.0799","1",""
"8a09cf1d-ca48-4dfe-af10-ee29b24a019a","565429","FMNH","Invertebrate Zoology","16672","Protothaca staminea laciniata Carpenter, 1864","","F. Haas","FH-16672","United States of America California","United States of America","California","","","","","","","5",""
"fe842b79-e31f-4ceb-bd3a-c742ee97fd46","569328","FMNH","Invertebrate Zoology","149116","Protothaca staminea orbella (Carpenter)","","","FMNH149116","United States of America California Marin","United States of America","California","","","","","","","9",""
"3b434522-38eb-4f77-a589-5eb082d367fc","569322","FMNH","Invertebrate Zoology","149054","Protothaca staminea tumida","","","FMNH149054","United States of America California Marin","United States of America","California","","","","","","","5",""
"18459bc9-cd86-4633-994b-ed5caecf7af7","569331","FMNH","Invertebrate Zoology","149125","Protothaca staminea ruderata Deshayes, 1853","","","FMNH149125","United States of America California Marin","United States of America","California","","","","","","","7",""
"c9e52dc8-88df-468a-89ca-13bacb1ac377","566367","FMNH","Invertebrate Zoology","54672","Chione fluctifraga (Sowerby, 1853)","","W. O. Gregg","FMNH54672","United States of America California","United States of America","California","","","","","","","2",""
"f13c0f0f-aa67-454a-803f-4c1a9209ca28","569319","FMNH","Invertebrate Zoology","149051","Protothaca staminea petitii (Deshayes)","","","FMNH149051","United States of America Washington","United States of America","Washington","","","","","","","2",""
"65b03bee-3c11-4b17-9406-eee2be509a20","568795","FMNH","Invertebrate Zoology","142420","Protothaca staminea petitii (Deshayes)","","","FMNH142420","United States of America Alaska","United States of America","Alaska","","","","","","","1",""
"7ac8064f-5d9c-4967-823f-73fccd71ce14","579909","FMNH","Invertebrate Zoology","295324","Ventricoloidea foveolata (Sowerby, 1853)","","","FMNH295324","United States of America California","United States of America","California","","","","","","","1",""
"8cfda8f1-e3b2-45ad-81d3-b4c78d19b23d","561976","FMNH","Invertebrate Zoology","6758","Pitar tantillus (A. Gould)","","","FMNH6758","United States of America California","United States of America","California","","","","","","","1",""
"8e65d8d7-c310-4e48-bbe2-4ece7eff2c00","562382","FMNH","Invertebrate Zoology","6812","Protothaca staminea orbella (Carpenter)","","","FMNH6812","United States of America","United States of America","","","","","","","","1",""
"ee52289e-9e2b-4c6d-b6de-26a633290bd3","570754","FMNH","Invertebrate Zoology","164001","Chione cortezi (Carpenter, 1864)","","G. Grau","GG-164001","United States of America California","United States of America","California","","","","","","","1",""
"56fd32c5-b784-4e6b-b6b2-12d572521c72","571001","FMNH","Invertebrate Zoology","165347","Chione cortezi (Carpenter, 1864)","","G. Grau","GG-165347","United States of America California","United States of America","California","","","","","","","1",""
"58c33295-e586-41cc-9e3e-134b9d5de302","571033","FMNH","Invertebrate Zoology","165740","Chione cortezi (Carpenter, 1864)","","G. Grau","GG-165740","United States of America California","United States of America","California","","","","","","","1",""
"9afc2e06-5cec-4967-96bc-da1ddb6af197","565726","FMNH","Invertebrate Zoology","49117","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49117","United States of America Washington","United States of America","Washington","","","","","","","3",""
"aa76b09d-7c7f-4b42-bd84-bbab6ea35598","565732","FMNH","Invertebrate Zoology","49130","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49130","United States of America Washington","United States of America","Washington","","","","","","","2",""
"59a5d14b-da6a-4902-9b69-6b4f8eef1dd8","565536","FMNH","Invertebrate Zoology","49131","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49131","United States of America Washington","United States of America","Washington","","","","","","","2",""
"d822d20e-028e-4815-bb71-05ebf50ff1f3","568948","FMNH","Invertebrate Zoology","151451","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH151451","United States of America Washington","United States of America","Washington","","","","","","","1",""
"14a6b265-08ba-404e-b94c-4aeba53e1dd0","565728","FMNH","Invertebrate Zoology","49122","Venerupis philippinarum (A. Adams & Reeve, 1850)","","H. Lowenstamm","HL-49122","United States of America Washington","United States of America","Washington","","","","","","","7",""
"919bbbe2-3e5b-4328-9feb-f2ad9ccc5928","571800","FMNH","Invertebrate Zoology","171781","Venerupis philippinarum (A. Adams & Reeve, 1850)","","Farrell","F-171781","United States of America Washington","United States of America","Washington","","","","","","","7",""
"bd3f66b2-589b-4986-ae7e-edc339cd6a32","574644","FMNH","Invertebrate Zoology","201888","Protothaca staminea ruderata Deshayes, 1853","","D. Walker","DW-201888","United States of America Alaska","United States of America","Alaska","","","","","","","5",""
"ba67bd32-fc8d-458d-b069-a80d1d574161","572208","FMNH","Invertebrate Zoology","176365","Chione fluctifraga (Sowerby, 1853)","","","FMNH176365","United States of America California","United States of America","California","","","","","","","2",""
"e6b82d75-6f6b-4d8f-a274-f4b8a1fb799f","572416","FMNH","Invertebrate Zoology","176480","Chione fluctifraga (Sowerby, 1853)","","","FMNH176480","United States of America California","United States of America","California","","","","","","","1",""
"61ca9e1a-b61b-4cab-9f16-ee64747ffc6a","572835","FMNH","Invertebrate Zoology","184136","Chione fluctifraga (Sowerby, 1853)","","","FMNH184136","United States of America California","United States of America","California","","","","","","","2",""
"d9376a25-73c1-4fc3-9b6e-34f1b7396b14","571634","FMNH","Invertebrate Zoology","168881","Protothaca staminea petitii (Deshayes)","","C. D. Nelson","CN-168881","United States of America Washington","United States of America","Washington","","","","","","","3",""
"8f40d9e8-49d7-4cb7-b435-0703482c4b15","565283","FMNH","Invertebrate Zoology","15187","Protothaca staminea petitii (Deshayes)","","E. Hall","EH-15187","United States of America Oregon","United States of America","Oregon","","","","","","","1",""
"db4f86f6-3695-4010-b3f2-f1a0f5352aa0","567987","FMNH","Invertebrate Zoology","101433","Protothaca staminea laciniata Carpenter, 1864","","E. F. Waful","EW-101433","United States of America California","United States of America","California","","","","","","","1",""
"18483f48-f328-4819-91e7-712c9f2e42e6","564361","FMNH","Invertebrate Zoology","12061","Protothaca staminea orbella (Carpenter)","","","FMNH12061","United States of America California","United States of America","California","","","","","","","1",""
"fd26171a-c8a6-4b82-af70-888db473dfaf","569318","FMNH","Invertebrate Zoology","149050","Protothaca staminea diversa (Conrad)","","","FMNH149050","United States of America California Sonoma","United States of America","California","","","","","","","6",""
"d3882afa-f0da-4a3a-aaa3-f7cacc8b1ae8","566371","FMNH","Invertebrate Zoology","54676","Protothaca staminea laciniata Carpenter, 1864","","W. O. Gregg","WG-54676","United States of America California","United States of America","California","","","","","","","1",""
"5fe96704-a1af-4045-b398-7842c748667f","572356","FMNH","Invertebrate Zoology","176276","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH176276","United States of America","United States of America","","","","","","","","1","No"
"6a2eac96-7ae5-486f-ba6e-65a8fc9ea203","565263","FMNH","Invertebrate Zoology","14926","Chione fluctifraga (Sowerby, 1853)","","M. Moran","FMNH14925","United States of America California","United States of America","California","","","","","","","6",""
"56274357-e4f4-4bcb-88ff-2ea390f14578","572084","FMNH","Invertebrate Zoology","176380","Pitar stimpsoni (Dall)","","A. S. Koto","AK-176327","","United States of America","Florida","","","","","26.7054","-80.0365","5",""
