"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fda45559-0339-4c80-b980-429d4fcf79f0","4081700","FMNH","Fishes","142189","Pariolius armillatus","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","2",""
"4b2448dd-906d-42c3-a5e1-3efc2c5fdc3f","4081704","FMNH","Fishes","142190","Ancistrus","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"5e6f48d4-d714-4f8a-9126-3ac255f4ca06","4081717","FMNH","Fishes","142191","Farlowella","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"dd7c37ec-82b6-4de2-9620-a4cc2ad9513b","4081864","FMNH","Fishes","142192","Anablepsoides","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","9",""
"a0612abe-57f7-456c-ac20-c2d82828cf2e","4081869","FMNH","Fishes","142193","Aequidens","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"856d65f0-63a2-4777-95ba-7d9ee43012f8","4081871","FMNH","Fishes","142194","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"d90f0c7c-9f1e-413e-accc-25c8f1d577ff","4081875","FMNH","Fishes","142195","Crenicichla","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"75dc2984-4768-4f7a-ab98-aed95e60710a","4085894","FMNH","Fishes","142280","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","10",""
"f8ee6b98-bc53-4b14-8b5b-c05e43445170","4085932","FMNH","Fishes","142284","Corydoras rabauti","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","7",""
"c9cda776-3d35-4dab-a9d3-5ff83c50a0db","4085933","FMNH","Fishes","142285","Centromochlus perugiae","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","2",""
"9a2291ec-f4ae-4442-b490-85222744b39f","4085934","FMNH","Fishes","142286","Anablepsoides","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","1",""
"91b25013-4288-4a25-9dbb-facb4cabf90f","4085935","FMNH","Fishes","142287","Apistogramma","","M. H. Hidalgo, I. Sipión","RI-22-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89017","-73.0117","3",""
"3faa2e75-0d29-42da-b428-bdbb8cf39378","4085936","FMNH","Fishes","142288","Bryconops","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"11e3f384-f65d-45f0-bf52-7aed0ddb0c06","4085938","FMNH","Fishes","142290","Chrysobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","2",""
"90f93428-b673-405c-ad36-c6f23353686b","4085939","FMNH","Fishes","142291","Hyphessobrycon loretoensis","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","13",""
"7b869901-7f35-4c7d-a9c5-3b422ce74036","4085942","FMNH","Fishes","142294","Characidium","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"2dffdbad-023a-4d5c-8af4-b608d5cf560d","4085945","FMNH","Fishes","142297","Pariolius armillatus","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"3be90b42-b5c8-4936-9e44-4900db4e3db8","4085946","FMNH","Fishes","142298","Ancistrus","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"4c39aa7c-88f3-4cea-a5a6-f813a05dba9f","4085947","FMNH","Fishes","142299","Anablepsoides","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","1",""
"f6609d0c-61ae-4135-a80b-94623673aa25","4089381","FMNH","Fishes","142656","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","12",""
"740c74ec-0aa3-43da-9af7-f1f2aa632597","4089384","FMNH","Fishes","142657","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","12",""
"0cf80090-4410-4974-af3e-66933c72c10c","4085950","FMNH","Fishes","142414","Hyphessobrycon loretoensis","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","30",""
"094474ea-f0e9-459b-b0c4-84c285e8a9cb","4085951","FMNH","Fishes","142415","Knodus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","4",""
"9fa94af6-38ec-42bf-8e9b-3d899906656d","4085952","FMNH","Fishes","142416","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","6",""
"b8335c6e-856f-48b6-9b67-e8c792c11bec","4086071","FMNH","Fishes","142423","Bunocephalus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","1",""
"291f2da2-7f65-4bac-8327-a7a2c85459a5","4086082","FMNH","Fishes","142424","Apistogramma","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","3",""
"77707c0c-3a19-4dad-9cbd-787d0c2852d4","4086086","FMNH","Fishes","142425","Aequidens tetramerus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","2",""
"80fa51c3-2ed5-4f24-8c05-f236644bc3d9","4086167","FMNH","Fishes","142428","Chrysobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","2",""
"97d5ae36-fcb9-4c6a-a1f9-de2d9748e913","4086177","FMNH","Fishes","142430","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","1",""
"1b4f949d-8025-4ea8-8533-35dad5338f6c","4086181","FMNH","Fishes","142431","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","13",""
"77d12d15-c6a6-45ea-8d92-5d0e08e9379f","4086188","FMNH","Fishes","142433","Moenkhausia intermedia","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","5",""
"c9edcc5a-db8c-44af-9ea5-636e1814f63e","4086193","FMNH","Fishes","142434","Moenkhausia melogramma","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","18",""
"48ffe040-5c1f-4c69-9dcc-e3c1ace13764","4086206","FMNH","Fishes","142437","Tyttocharax","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","2",""
"fcc3c3d8-3814-4043-ba32-d44f2d01316b","4086210","FMNH","Fishes","142438","Centromochlus perugiae","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","11",""
"82f86070-eca0-4125-8307-6cac249e9f78","4086213","FMNH","Fishes","142439","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","1",""
"cad8f025-c5c8-416f-95a5-239b3d7f78f3","4086272","FMNH","Fishes","142440","Characidium","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","3",""
"b9854842-d05c-451c-bfb3-d4226985de29","4086657","FMNH","Fishes","142513","Hemigrammus luelingi","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","6",""
"6d7678ff-b9df-406c-bc6e-4effd7e54f24","4086659","FMNH","Fishes","142515","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","3",""
"067e2685-e53b-4157-8df7-20e0770be1d4","4086660","FMNH","Fishes","142516","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","1",""
"105825a8-4273-42c6-8f1e-cd1c380167a2","4086661","FMNH","Fishes","142517","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","1",""
"9276cfb4-fed1-4edc-a682-ae8de482a389","4086662","FMNH","Fishes","142518","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"36edca82-cd7a-4602-b835-0eaae7fe63d8","4086669","FMNH","Fishes","142521","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","3",""
"b078d404-2013-4c56-9840-ea1515b4808b","4086675","FMNH","Fishes","142524","Moenkhausia intermedia","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","1",""
"7b534f87-5fe1-4068-9ba0-e5a2ad313d44","4086680","FMNH","Fishes","142526","Moenkhausia melogramma","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","27",""
"67e59c87-17e6-4ad3-8488-e06bdd79086e","4086681","FMNH","Fishes","142527","Phenacogaster","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","6",""
"9221b849-2bb0-4862-bdd9-f408926c0c5e","4086683","FMNH","Fishes","142528","Tyttocharax","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"c233f2c8-53e1-4097-8839-8b361e0588ec","4086686","FMNH","Fishes","142529","Carnegiella strigata","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","2",""
"ff207b2f-cacc-45d3-b702-b3e72027658b","4086697","FMNH","Fishes","142533","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","3",""
"cb0446b8-3b2c-453d-8f46-54311811ec70","4086748","FMNH","Fishes","142536","Hemigrammus","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"58433e8b-9667-4260-a7c5-1fc92c6d7948","4086750","FMNH","Fishes","142537","Hemigrammus luelingi","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"05620fba-0565-4cfb-ab3c-bbada97d12e5","4086765","FMNH","Fishes","142595","Hypostomus","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"77438add-881b-4686-b0fa-9eaff0fc9f08","4086766","FMNH","Fishes","142596","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"bad2b12b-0a00-44b0-9379-b9ec26fd0363","4086768","FMNH","Fishes","142598","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","33",""
"ea768d7f-2078-4346-9b51-bac264f77ef1","4086771","FMNH","Fishes","142601","Moenkhausia dichroura","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","6",""
"aabb6e85-b7fd-4eee-b956-abcb4728b63e","4086772","FMNH","Fishes","142602","Moenkhausia intermedia","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"212935f1-830b-425f-8d68-2c8b4dc16965","4086776","FMNH","Fishes","142606","Phenacogaster","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","7",""
"1f9e4b9b-c23f-40de-95bc-7d10f3238745","4086777","FMNH","Fishes","142607","Tyttocharax","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","8",""
"72e32b66-0545-492e-9557-92874f9bacce","4086778","FMNH","Fishes","142608","Tyttocharax","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","17",""
"5901c12d-c362-4ff5-a866-d1400361cff2","4086780","FMNH","Fishes","142610","Characidium","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","2",""
"57600977-c6af-4654-a8cf-da6b5366295c","4086782","FMNH","Fishes","142612","Steindachnerina guentheri","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"2d8778d9-f02e-490b-a1ca-e5e0892198fb","4086783","FMNH","Fishes","142613","Batrochoglanis raninus","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","4",""
"6fab6e19-8c23-409c-8bbd-7cd39f750159","4086784","FMNH","Fishes","142614","Ochmacanthus reinhardtii","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","2",""
"522de676-14aa-4e24-83b2-82d3de38a8cd","4086786","FMNH","Fishes","142616","Otocinclus batmani","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"f577d32b-b910-44f7-bd84-06338e2a4747","4086788","FMNH","Fishes","142617","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"7ffd6b7e-b0e3-480c-86ce-2643a67d0316","4086789","FMNH","Fishes","142618","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","2",""
"5884838a-63c7-4732-8fca-42d7a3f7bd64","4087062","FMNH","Fishes","142620","Chrysobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
"efd2a09d-baff-4111-b0d2-2d9c6045cf3a","4087063","FMNH","Fishes","142621","Creagrutus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","4",""
"19192da1-1cb8-4105-b9a8-0da13a7f1c16","4087064","FMNH","Fishes","142622","Creagrutus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"8a68faf7-d254-4e72-a2a5-ec086fc2fa91","4087066","FMNH","Fishes","142624","Hyphessobrycon agulha","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","29",""
"ce7a66e8-a798-4fab-8f3f-caa0430997a7","4087067","FMNH","Fishes","142625","Hyphessobrycon agulha","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"ae5faee2-6cc3-4530-bca6-f56b79d8c6ac","4087068","FMNH","Fishes","142626","Hyphessobrycon agulha","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","21",""
"3b99c948-8538-45c8-9126-7cd4898270ae","4087070","FMNH","Fishes","142628","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","7",""
"fa7b2047-fbd3-494c-b6ee-d3801bc4f7cb","4087071","FMNH","Fishes","142629","Moenkhausia intermedia","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","4",""
"90bbd80a-cd8d-4155-93c7-836d67df0ef6","4087073","FMNH","Fishes","142631","Moenkhausia melogramma","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
"75c2b3cc-c95d-4759-915f-570d35b38d49","4087075","FMNH","Fishes","142633","Phenacogaster","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","6",""
"e8cb4d05-5ca3-4394-a14d-99167a17016c","4087077","FMNH","Fishes","142635","Tyttocharax","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
"62576c0a-cd45-4809-a36b-39ceef5f0433","4087078","FMNH","Fishes","142636","Characidium","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"ba847fab-4ce5-4066-8ae4-a008f2edca70","4087080","FMNH","Fishes","142638","Sternopygus macrurus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"812acd8c-1b5d-447f-8e6c-6e796795cc1d","4087081","FMNH","Fishes","142639","Denticetopsis seducta","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"cde7db61-f768-4555-be3a-321617815a2b","4087082","FMNH","Fishes","142640","Anablepsoides","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"ce6bb878-581f-4236-b977-e7f4027ba1ea","4087333","FMNH","Fishes","142641","Bujurquina","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","2",""
"7e19a66e-e443-4fec-9072-33cd30354132","4089354","FMNH","Fishes","142644","Chrysobrycon","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
"37500a27-21e1-4996-bf62-a13bcc48eef1","4089355","FMNH","Fishes","142645","Creagrutus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","5",""
"6fcd52b9-2cce-4569-857a-8c3e7f8a884d","4089356","FMNH","Fishes","142646","Knodus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","4",""
"6b52262a-dd8c-4e62-8c69-5131d272b646","4089357","FMNH","Fishes","142647","Knodus smithi","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","6",""
"f964c99d-cc3c-479f-bd36-0ccd96b89414","4089359","FMNH","Fishes","142649","Characidium","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","2",""
"08bb3540-666c-4c3e-aa47-d597c64326d9","4089363","FMNH","Fishes","142652","Centromochlus perugiae","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
"7eb61a01-267c-4310-9a4b-f0f760078515","4089365","FMNH","Fishes","142653","Bunocephalus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
"7a899654-3b9f-4782-93e5-1409d1cc0358","4089366","FMNH","Fishes","142654","Bunocephalus","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","1",""
