"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7254f5d-d69e-4b10-a0f3-6cd4c10eb66c","4246712","FMNH","Invertebrate Zoology","390320","Buccinanops deformis (P. P. King, 1832)","","","FMNH390320","","","","","","","","","","2",""
"dea67db9-bcac-4b30-a77a-bcb94ac4f4ba","4246771","FMNH","Invertebrate Zoology","390330","Buccinanops paytensis (Kiener, 1834)","","","FMNH390330","","","","","","","","","","1",""
"1d3e888e-8003-484f-8a04-e885d6c8fee9","434839","FMNH","Invertebrate Zoology","72232","Odontostomus gargantuus (A. Férussac, 1821)","","H. Scott Birabén","HB-72232","Argentina","Argentina","","","","","","","","1",""
"840c9e26-deeb-40e8-a8ff-bfb6817cf3ab","498634","FMNH","Invertebrate Zoology","217035","Odontostomus gargantuus (A. Férussac, 1821)","","J. Förscher","JF-217035","Argentina","Argentina","","","","","","","","1",""
"9b1dfd07-491c-449c-85ec-0e0458b6b874","460661","FMNH","Invertebrate Zoology","125493","Odontostomus avellanedae (Döring, 1881)","","W. J. Eyerdam","WE-125493","Argentina","Argentina","","","","","","","","2",""
"c5f604d4-ad78-4cab-9b29-d25579dda0ff","3281977","FMNH","Invertebrate Zoology","355402","Admete frigida Rochebrune & Mabille, 1885","","","FMNH355402","","","","","","","","","","1",""
"2209e121-180b-4d8d-8465-0071fe815bed","498668","FMNH","Invertebrate Zoology","217101","Scalarinella sp.","","W. K. Weyrauch","WW-217101","Argentina","Argentina","","","","","","","","7",""
"e010969a-850f-4cfd-a2f2-a9c7c0c1ff64","498135","FMNH","Invertebrate Zoology","216262","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216262","Argentina","Argentina","","","","","","","","9",""
"7cd84fe7-40b8-46fa-861e-2c9be0ae5178","499080","FMNH","Invertebrate Zoology","217142","Scalarinella cordovana setosa Weyrauch","Paratype","W. K. Weyrauch","WW-217142","Argentina","Argentina","","","","","","","","10",""
"87b0449c-c93a-4253-9f14-43f09fdca9b4","3154656","FMNH","Invertebrate Zoology","1333","Pisidium","","W. J. Eyerdam","WE-1333","","","","","","","","","","15",""
"14dfc18b-e759-4774-9962-11c2c8dd6f0e","498893","FMNH","Invertebrate Zoology","217121","Scalarinella sp.","","W. K. Weyrauch","WW-217121","Argentina","Argentina","","","","","","","","1",""
"71b59008-34e5-49a8-84f7-2c27fd70e3cd","498906","FMNH","Invertebrate Zoology","217134","Clessinia cordovana granulata Weyrauch","Holotype","W. K. Weyrauch","WW-217134","Argentina","Argentina","","","","","","","","5",""
"133ffba6-3110-411f-accb-75fb74e16020","498657","FMNH","Invertebrate Zoology","217090","Scalarinella sp.","","W. K. Weyrauch","WW-217090","Argentina","Argentina","","","","","","","","6",""
"9b382b09-291c-4567-a4d5-f74d7ca2255c","498495","FMNH","Invertebrate Zoology","216620","Pupisoma comicolense Baker, 1928","","W. K. Weyrauch","WW-216620","Argentina","Argentina","","","","","","","","1",""
"36291069-8dac-4eec-b235-4c4685f791f1","498060","FMNH","Invertebrate Zoology","216222","Radiodiscus pilsbryi Hylton Scott de Birabén","","W. K. Weyrauch","WW-216222","Argentina","Argentina","","","","","","","","6",""
"eeaaae92-9e8b-4c2e-b378-b516e31dce53","498554","FMNH","Invertebrate Zoology","216724","Epiphragmophora","","W. K. Weyrauch","FMNH216724","Argentina","Argentina","","","","","","","","5",""
"98df0203-7335-49af-855a-51b4d3dab78c","498553","FMNH","Invertebrate Zoology","216723","Epiphragmophora","","W. K. Weyrauch","FMNH216723","Argentina","Argentina","","","","","","","","3",""
"7745847c-ba80-42ad-af00-54c36101719b","498814","FMNH","Invertebrate Zoology","216733","Epiphragmophora","","W. K. Weyrauch","FMNH216733","Argentina","Argentina","","","","","","","","99",""
"fedcf48f-aa07-4afc-b306-47555e2f61b4","498591","FMNH","Invertebrate Zoology","217080","Scalarinella sp.","","W. K. Weyrauch","WW-217080","Argentina","Argentina","","","","","","","","1",""
"120b33ca-ff04-4dd9-bc0b-5e5f2b1036f0","498538","FMNH","Invertebrate Zoology","216708","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216708","Argentina","Argentina","","","","","","","","2",""
"90c0fac3-c598-48ae-9e41-e4a38da28541","499100","FMNH","Invertebrate Zoology","217162","Scalarinella pseudosexdentata Döring","","W. K. Weyrauch","WW-217162","Argentina","Argentina","","","","","","","","99",""
"8dd7185a-f221-41f1-b8cc-a34d8714c289","498003","FMNH","Invertebrate Zoology","216198","Hawaiia minuscula (A. Binney, 1841)","","W. K. Weyrauch","WW-216198","Argentina","Argentina","","","","","","","","1",""
"97de1c5d-828c-42e5-95d7-98101222a488","498988","FMNH","Invertebrate Zoology","217072","Scalarinella sp.","","W. K. Weyrauch","WW-217072","Argentina","Argentina","","","","","","","","3",""
"cfe1a696-3a65-45b6-a7fd-4f8ed614b57e","498540","FMNH","Invertebrate Zoology","216710","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216710","Argentina","Argentina","","","","","","","","7",""
"e0083f03-4bf6-47d6-873e-3ee52b312a89","498066","FMNH","Invertebrate Zoology","216229","Zilchogyra sp.","","","FMNH216229","Argentina Mendoza","Argentina","Mendoza","","","","","","","4",""
"7f62f655-2a4b-47e7-89cc-448b5c222bfe","498910","FMNH","Invertebrate Zoology","217138","Clessinia cordovana (L. Pfeiffer, 1855)","","W. K. Weyrauch","WW-217138","Argentina","Argentina","","","","","","","","99",""
"2a9c6a45-8a7a-45b4-8c01-15a0cd8d471a","498549","FMNH","Invertebrate Zoology","216719","Epiphragmophora","","T. Meyer","FMNH216719","Argentina","Argentina","","","","","","","","1",""
"43d5af55-7b8f-4fb0-8056-9b8b54d86f8d","498658","FMNH","Invertebrate Zoology","217091","Scalarinella sp.","","W. K. Weyrauch","WW-217091","Argentina","Argentina","","","","","","","","3",""
"a8bf2f7d-5cc6-4899-9f7d-b147772a86c7","498458","FMNH","Invertebrate Zoology","216416","Strophocheilus lorentzianus (Döring)","","W. K. Weyrauch","WW-216416","Argentina","Argentina","","","","","","","","1",""
"705521e4-9526-4978-9ffa-424dd7f9ba4a","498490","FMNH","Invertebrate Zoology","216515","Oxyloma","","W. K. Weyrauch","WW-216515","Argentina","Argentina","","","","","","","","2",""
"25ea5d37-308d-4592-845e-1501d26db45d","449166","FMNH","Invertebrate Zoology","100148","Epiphragmophora trenquelleonis (Grateloup in Pfeiffer, 1850)","","","FMNH100148","Argentina","Argentina","","","","","","","","1",""
"802bfbcf-4e60-43b0-83bc-d4c3cd63d9d3","413786","FMNH","Invertebrate Zoology","31450","Odontostomus charpentieri (L. Pfeiffer, 1850)","","J. C. H. Crosse","HC-31450","Argentina","Argentina","","","","","","","","2",""
"b58bab38-043b-4e83-bcde-604d7e4d5892","445616","FMNH","Invertebrate Zoology","94484","Otala punctata (O. F. Müller, 1774)","","","FMNH94484","Argentina","Argentina","","","","","","","","1",""
"728992b2-5bb3-4854-b9a6-67540ca17a3e","587352","FMNH","Invertebrate Zoology","17219","Diplodon variabilis (Maton, 1811)","","","FMNH17219","","","","","","","","","","3",""
"b1f01de0-9e3b-442a-8596-b59fc61225b3","587455","FMNH","Invertebrate Zoology","17215","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","1",""
"f9b57fa4-c21f-4dfe-810c-981d813a42e4","587457","FMNH","Invertebrate Zoology","46093","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46093","Argentina","Argentina","","","","","","","","4",""
"1f172125-0300-4445-a826-8de73e56acbc","587458","FMNH","Invertebrate Zoology","46092","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46092","","","","","","","","","","7",""
"76922da1-9d04-4248-b9de-15f5bfe04e13","587986","FMNH","Invertebrate Zoology","46094","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46094","Argentina","Argentina","","","","","","","","3",""
"76dd2629-95de-4626-9b23-7e40874c2e85","588029","FMNH","Invertebrate Zoology","216470","Diplodon burroughianus parodizi","","","FMNH216470","","","","","","","","","","4",""
"f28fa5cb-0dbd-47b8-8374-947cf383b9dc","588030","FMNH","Invertebrate Zoology","216468","Diplodon burroughianus parodizi","","","FMNH216468","","","","","","","","","","4",""
"c4d1f360-014c-4729-b8ea-6fa5e3158ed3","588031","FMNH","Invertebrate Zoology","216485","Diplodon burroughianus parodizi","","","FMNH216485","","","","","","","","","","6",""
"6f7d246f-bf87-4ef1-8bf3-830d6ab07248","587354","FMNH","Invertebrate Zoology","216670","Diplodon parallelopipedon parallelopipedon (I. Lea, 1834)","","A. Bonetto","AB-216670","Argentina","Argentina","","","","","","","","10",""
"9e3e61f5-a8c9-4563-9586-7cfae10135f5","587353","FMNH","Invertebrate Zoology","17220","Diplodon paranensis paranensis (I. Lea, 1834)","","","FMNH17220","","","","","","","","","","4",""
"c659887e-f12f-4573-a4f2-80aad8dcd2de","587488","FMNH","Invertebrate Zoology","17222","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH17219","","","","","","","","","","3",""
"87177a2f-c66c-49ed-833d-067f581d9517","587489","FMNH","Invertebrate Zoology","216664","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216664","","","","","","","","","","1",""
"66f3a196-0b14-4eed-9313-0c9fe6bf5de0","587490","FMNH","Invertebrate Zoology","216450","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216450","","","","","","","","","","1",""
"25980e48-f683-4edd-909d-cee4d1028a52","587491","FMNH","Invertebrate Zoology","50721","Anodontites tenebricosus (I. Lea, 1834)","","A. Patterson","AP-50721","","","","","","","","","","1",""
"5ed925db-50fe-4d72-ae64-7061c0eacbe1","588026","FMNH","Invertebrate Zoology","216453","Diplodon burroughianus (I. Lea, 1834)","","","FMNH216453","","","","","","","","","","1",""
"d77c0900-f9ae-48fe-90f7-f07ef8af363f","565245","FMNH","Invertebrate Zoology","14177","Tonicia lebruni (Rochebrune, 1881)","","W. H. Osgood, C. C. Sanborn","WO-14177","Argentina","Argentina","","","unknown > 70% EtOH","","","","","9","No"
"4c76d21a-f354-45a7-8b9d-2797aea2a8fe","413763","FMNH","Invertebrate Zoology","31431","Odontostomus philippii (Döring, 1874)","","","FMNH31431","Argentina","Argentina","","","","","","","","1",""
"0375e236-6880-40d2-b141-fe81633adc56","413771","FMNH","Invertebrate Zoology","31439","Odontostomus riojanus (Döring, 1874)","","","FMNH31439","Argentina","Argentina","","","","","","","","2",""
"baa0dd9a-f2b4-43c8-8f35-5e9afc94c69f","417424","FMNH","Invertebrate Zoology","39743","Epiphragmophora tueumanensis (Döring, 1878)","","","FMNH39743","Argentina","Argentina","","","","","","","","1",""
"58a35369-4ca8-4e0b-842b-b18fc82b3571","710721","FMNH","Invertebrate Zoology","218322","Marcia exalbida (Chemnitz)","","","FMNH218322","Argentina","Argentina","","","","","","","","1",""
"9a3ecd11-8ef4-4ca8-9d76-05195ce645f2","453147","FMNH","Invertebrate Zoology","107155","Bulimulus sporadicus (d'Orbigny)","","A. Bonetto","AB-107155","Argentina","Argentina","","","","","","","","22",""
"a1fd31ba-02b2-4a3c-9d8c-7830975b457e","453149","FMNH","Invertebrate Zoology","107157","Plagiodontes daedaleus (Deshayes, 1851)","","A. Bonetto","AB-107157","Argentina","Argentina","","","","","","","","99",""
"438d6cff-4c8e-4202-a410-885c61534b3c","587350","FMNH","Invertebrate Zoology","21818","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","2",""
"6e0c771e-96b7-4131-b350-a10daecf443a","588019","FMNH","Invertebrate Zoology","21828","Diplodon asuncionis 1926","","","FMNH21828","","","","","","","","","","2",""
"cde86307-b14f-4865-ac10-cc48f78b1fea","587960","FMNH","Invertebrate Zoology","21494","Anodontites mortonianus (I. Lea, 1834)","","","FMNH21494","Argentina","Argentina","","","","","","","","2",""
"8462c18e-ce3c-459f-8d1c-a9a7b1101509","587452","FMNH","Invertebrate Zoology","216439","Castalina psammoica (d'Orbigny, 1835)","","","FMNH2575","Argentina","Argentina","","","","","","","","2",""
"9a5b90c9-804c-4551-8347-056142733e5d","587453","FMNH","Invertebrate Zoology","216451","Castalina psammoica (d'Orbigny, 1835)","","","FMNH216451","","","","","","","","","","2",""
"b95f17e7-a465-4177-9ee9-6ebb3bf3ae1c","588025","FMNH","Invertebrate Zoology","216479","Diplodon burroughianus parodizi","","","FMNH216479","","","","","","","","","","1",""
"350a35aa-5f95-4942-97c5-c50809b80dd2","588024","FMNH","Invertebrate Zoology","44555","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44555","Argentina","Argentina","","","","","","","","5",""
"c04b3b7b-6ef4-40dd-b84d-98b1a006db5b","588027","FMNH","Invertebrate Zoology","44553","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","4",""
"6172babd-0240-431f-8fb6-4a48bc5a44a7","588028","FMNH","Invertebrate Zoology","44554","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","8",""
"fe9ae4f4-c65b-40f0-9790-7f1e68d5a0a3","587459","FMNH","Invertebrate Zoology","46821","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46821","","","","","","","","","","4",""
"0e82a1d3-c6a3-4db8-8494-273d2dd16f82","339882","FMNH","Invertebrate Zoology","159486","Tonicia lebruni (Rochebrune, 1881)","","V. Scarabino","VS-159486","","","","","","","","","","1",""
"6ab11aff-b374-491f-8292-5aa9e66b4e7b","456713","FMNH","Invertebrate Zoology","115822","Succinea magellanica A. Gould","","B. Malkin","BM-115822","Argentina","Argentina","","","unknown > 70% EtOH","","","","","15",""
"21bfae22-b1a2-4e5c-af4e-d8b38781504a","453145","FMNH","Invertebrate Zoology","107153","Plagiodontes minor Parodiz, 1939","","A. Bonetto","B-107153","Argentina","Argentina","","","","","","","","99",""
"80032a18-971d-44c0-ac19-481abbf943b3","453146","FMNH","Invertebrate Zoology","107154","Odontostomus philippii (Döring, 1874)","","A. Bonetto","B-107154","Argentina","Argentina","","","","","","","","99",""
"e14081ee-7445-4464-8555-a320e3a1b3b3","453148","FMNH","Invertebrate Zoology","107156","Odontostomus charpentieri (L. Pfeiffer, 1850)","","A. Bonetto","B-107156","Argentina","Argentina","","","","","","","","99",""
"bc68109f-09db-4753-b14b-81d57b04a48c","453150","FMNH","Invertebrate Zoology","107158","Odontostomus popanus (Döring, 1876)","","A. Bonetto","B-107158","Argentina","Argentina","","","","","","","","99",""
"3b11e7ae-3f43-490b-adfc-e4ba98eaac6d","460667","FMNH","Invertebrate Zoology","125502","Plagiodontes daedaleus (Deshayes, 1851)","","Beetle","B-125502","Argentina","Argentina","","","","","","","","1",""
"82959905-3a1a-48e3-9c22-52a65eb1c076","434841","FMNH","Invertebrate Zoology","72234","Plagiodontes patagonicus (d'Orbigny, 1835)","","M. I. Hylton Scott de Birabén","B-72234","Argentina","Argentina","","","","","","","","6",""
"4f661d0b-56cb-45ae-897e-fd355a1b47d7","435086","FMNH","Invertebrate Zoology","72237","Bulimulus elatior Hylton Scott de Birabén","","M. I. Hylton Scott de Birabén","B-72237","Argentina","Argentina","","","","","","","","3",""
"937c2312-1e57-455b-95b8-814b576426ff","435095","FMNH","Invertebrate Zoology","72247","Bulimulus ameghinoi (von Ihering)","","M. I. Hylton Scott de Birabén, H. Scott","B-72247","Argentina","Argentina","","","","","","","","6",""
"cefcc7bb-32d3-49d8-824b-2628752722e6","413762","FMNH","Invertebrate Zoology","31430","Odontostomus aconjigastanus Döring, 1876","","A. Döring","D-31430","Argentina","Argentina","","","","","","","","2",""
"63dfdc65-d04f-4583-bcaf-f133e3df012e","460497","FMNH","Invertebrate Zoology","125143","Bulimulus sporadicus (d'Orbigny)","","D. E. Beetle","DB-125143","Argentina","Argentina","","","","","","","","1",""
"056e8f31-7e2b-44e7-b7fd-f2a1f1b882a5","460656","FMNH","Invertebrate Zoology","125485","Bulimulus sporadicus (d'Orbigny)","","D. E. Beetle","DB-125485","Argentina","Argentina","","","","","","","","3",""
"eed92933-2621-49b7-bff3-04eb44f0b0c8","461035","FMNH","Invertebrate Zoology","125979","Plagiodontes daedaleus (Deshayes, 1851)","","D. E. Beetle","DB-125979","Argentina","Argentina","","","","","","","","1",""
"cfd9e59c-6ba8-4808-a753-3d6999c8e072","461328","FMNH","Invertebrate Zoology","126456","Bulimulus oxylabris (Döring)","","D. E. Beetle","DB-126456","Argentina","Argentina","","","","","","","","2",""
"52733679-371b-465a-a8e1-e69f0bc97a42","427029","FMNH","Invertebrate Zoology","53207","Bulimulus fourmiersi (d'Orbigny)","","D. E. Beetle","DB-53207","Argentina","Argentina","","","","","","","","6",""
"b54f3bbb-58ed-4b18-88c4-26d7a5cc0ce4","427031","FMNH","Invertebrate Zoology","53209","Bulimulus vesicalis uruguayanus Pilsbry","","D. E. Beetle","DB-53209","Argentina","Argentina","","","","","","","","1",""
"5276d88b-b616-4b4e-bf55-e614576fbe4f","452221","FMNH","Invertebrate Zoology","104428","Plagiodontes minor Parodiz, 1939","","E. Duarte","ED-104428","Argentina","Argentina","","","","","","","","8",""
"59d3d8ab-82a1-4668-b9e4-ec3bdc6b8ec9","452222","FMNH","Invertebrate Zoology","104430","Plagiodontes daedaleus (Deshayes, 1851)","","E. Duarte","ED-104430","Argentina","Argentina","","","","","","","","9",""
"c1bdec80-728f-4a04-b508-ef91d39d322e","452223","FMNH","Invertebrate Zoology","104431","Spixia alvarezii (d'Orbigny, 1835)","","E. Duarte","ED-104431","Argentina","Argentina","","","","","","","","4",""
"bbfd7712-ff7c-416d-bded-7a41655fc1b0","425037","FMNH","Invertebrate Zoology","50747","Odontostomus maculosus (Döring, 1874)","","E. S. Noble","EN-50747","Argentina","Argentina","","","","","","","","1",""
"9aadc2a8-49d4-471a-9b35-949f6944a80f","452872","FMNH","Invertebrate Zoology","106262","Epiphragmophora trigrammophora Ancey, 1897","","Ross, Michelbacher","ER-106262","Argentina","Argentina","","","","","","","","1",""
"8c6f2d16-ce35-4f11-9700-dacc83f87d3c","425059","FMNH","Invertebrate Zoology","50780","Spixia pyrgula Scott, 1952","","E. S. Ross","ER-50780","Argentina","Argentina","","","","","","","","6",""
"0f55f833-98df-45a8-b4f5-09f87b084373","425060","FMNH","Invertebrate Zoology","50781","Plagiodontes daedaleus daedaleus (Deshayes, 1851)","","E. S. Ross","ER-50781","Argentina","Argentina","","","","","","","","3",""
"84ffdbc3-f719-4333-8bfe-1691a1e4e1c2","425061","FMNH","Invertebrate Zoology","50782","Odontostomus philippii (Döring, 1874)","","E. S. Ross","ER-50782","Argentina","Argentina","","","","","","","","5",""
"657f5b32-bd27-4de3-a692-fb07c0953255","425062","FMNH","Invertebrate Zoology","50783","Odontostomus aconjigastanus Döring, 1876","","E. S. Ross","ER-50783","Argentina","Argentina","","","","","","","","1",""
"b065f3bb-78b1-443e-bc38-5f985f1c4b3c","425070","FMNH","Invertebrate Zoology","50791","Happia tecuma Scott, 1948","","E. S. Ross","ER-50791","Argentina","Argentina","","","","","","","","1",""
"6d7f9b9b-8083-4e53-9b32-25e9c5581109","425491","FMNH","Invertebrate Zoology","50802","Odontostomus philippii (Döring, 1874)","","E. S. Ross","ER-50802","Argentina","Argentina","","","","","","","","4",""
"339f9233-9b8c-442b-ae93-d482b7d016da","425492","FMNH","Invertebrate Zoology","50803","Bulimulus apodemetes (d'Orbigny)","","E. S. Ross","ER-50803","Argentina","Argentina","","","","","","","","1",""
"c48df4c1-3b62-42aa-b028-9ea74cabc87d","425495","FMNH","Invertebrate Zoology","50807","Incaglaia argentina (Hylton Scott de Birabén, 1954)","","E. S. Ross","ER-50807","Argentina","Argentina","","","","","","","","2",""
"b106337d-9c87-4961-a7f9-d804cd8d04a1","413795","FMNH","Invertebrate Zoology","31459","Odontostomus tumulorum Döring, 1874","","Frenzl","F-31459","Argentina","Argentina","","","","","","","","3",""
"2fb84bc4-8a5a-4564-88a2-08cf8b7ec3e0","414045","FMNH","Invertebrate Zoology","31485","Odontostomus maculosus (Döring, 1874)","","Frenzl","F-31485","Argentina","Argentina","","","","","","","","3",""
"8319f0f3-7187-466f-8a45-9a09f192d0c0","473139","FMNH","Invertebrate Zoology","162489","Scalarinella sp.","","L. E. Peña","LP-162489","Argentina","Argentina","","","","","","","","2",""
"fcd1f320-a4f4-4a57-b19e-d7cdc3e997b7","473140","FMNH","Invertebrate Zoology","162490","Scalarinella sp.","","L. E. Peña","LP-162490","Argentina","Argentina","","","","","","","","3",""
"e120b084-df31-4403-aea2-4dfbac773271","473141","FMNH","Invertebrate Zoology","162491","Scalarinella sp.","","L. E. Peña","LP-162491","Argentina","Argentina","","","","","","","","3",""
"313e67bc-0988-4859-a2a6-11f9532728e7","473142","FMNH","Invertebrate Zoology","162492","Peronaeus sp.","","L. E. Peña","LP-162492","Argentina","Argentina","","","","","","","","2",""
"bfc30417-44c4-4754-84af-ee1067dfa84f","498539","FMNH","Invertebrate Zoology","216709","Epiphragmophora puntana (Holmberg, 1909)","","","FMNH216709","Argentina","Argentina","","","","","","","","1",""
"826e4013-912d-4ccc-830b-e3c55e8bd190","458047","FMNH","Invertebrate Zoology","119082","Bulimulus tupacii (d'Orbigny)","","","FMNH119082","Argentina","Argentina","","","","","","","","1",""
"eba4e450-ce50-47fe-89f7-243521a597b2","458057","FMNH","Invertebrate Zoology","119095","Spixia bergii (Döring, 1876)","","","FMNH119095","Argentina","Argentina","","","","","","","","2",""
"aa686321-8995-45f3-83a3-09370e246871","458639","FMNH","Invertebrate Zoology","119244","Plagiodontes daedaleus (Deshayes, 1851)","","","FMNH119244","Argentina","Argentina","","","","","","","","3",""
"fd753b61-087e-4c86-a55b-5ff91569e8ec","458662","FMNH","Invertebrate Zoology","119267","Cyclodontina maculosa Döring","","","FMNH119267","Argentina","Argentina","","","","","","","","1",""
"ff9799fe-0fe0-45d1-b740-a5f0bcc3c1c3","460130","FMNH","Invertebrate Zoology","124232","Epiphragmophora trigrammophora Ancey, 1897","","","FMNH124232","Argentina","Argentina","","","","","","","","2",""
"2532c7c7-a949-4895-87ba-6cee1e9d9155","460141","FMNH","Invertebrate Zoology","124255","Scalarinella aconjigastanus Döring","","","FMNH124255","Argentina","Argentina","","","","","","","","1",""
"2bb7dae5-d73e-4cdc-8eae-5feabb95d63c","459573","FMNH","Invertebrate Zoology","124283","Succinea burmeisteri d'Orbigny","","","FMNH124283","Argentina","Argentina","","","","","","","","2",""
"23309c67-710b-4604-aafb-f4b228cc63fd","460272","FMNH","Invertebrate Zoology","124574","Plagiodontes patagonicus (d'Orbigny, 1835)","","","FMNH124574","Argentina","Argentina","","","","","","","","1",""
"21daec1f-d65f-4932-a667-5ee77a3d409b","460499","FMNH","Invertebrate Zoology","125146","Epiphragmophora trigrammophora Ancey, 1897","","W. J. Eyerdam","FMNH125146","Argentina","Argentina","","","","","","","","2",""
"4436e0c1-cb0a-4ce7-a321-12a08a1bc370","460516","FMNH","Invertebrate Zoology","125178","Epiphragmophora trigrammophora Ancey, 1897","","W. J. Eyerdam","FMNH125178","Argentina","Argentina","","","","","","","","2",""
"21454e22-1df9-4b2f-93fd-987781f4d964","460517","FMNH","Invertebrate Zoology","125181","Plagiodontes minor Parodiz, 1939","","","FMNH125181","Argentina","Argentina","","","","","","","","1",""
"3f50fd9f-9289-4827-930d-4811df7cc436","460522","FMNH","Invertebrate Zoology","125190","Odontostomus tumulorum Döring, 1874","","","FMNH125190","Argentina","Argentina","","","","","","","","4",""
"a77aaaae-84a6-4e25-81ec-81fd7b9f4f4e","460531","FMNH","Invertebrate Zoology","125205","Drymaeus pazianus (d'Orbigny)","","","FMNH125205","Argentina","Argentina","","","","","","","","1",""
"0427f07e-6848-4693-8f3a-75f2990a541e","460532","FMNH","Invertebrate Zoology","125206","Bulimulus stelzneri hector Holmberg","","","FMNH125206","Argentina","Argentina","","","","","","","","1",""
"2cf95995-10f6-4124-bb2e-9bd7d0b3cbe8","460651","FMNH","Invertebrate Zoology","125480","Otala punctata (O. F. Müller, 1774)","","W. J. Eyerdam","FMNH125480","Argentina","Argentina","","","","","","","","5",""
"2ff3fcce-da39-43f8-8942-85399bc7cd2b","460682","FMNH","Invertebrate Zoology","125529","Epiphragmophora cryptomphala Ancey, 1897","","W. J. Eyerdam","FMNH125529","Argentina","Argentina","","","","","","","","4",""
