"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4f0f698-b792-47c5-a840-35bfc65733e6","2841756","FMNH","Insects","FMNHINS 0002 841 756","Acilius sulcatus (Linnaeus, 1758)","","R. Meusel","","Hungary","Hungary","","","","","","","","1",""
"8de28a22-4c9f-4501-ab5c-128b0c63e34a","2841876","FMNH","Insects","FMNHINS 0002 841 876","Dytiscus circumcinctus (Ahrens, 1811)","","E. Chinorany","","Hungary Fejér","Hungary","Fejér","","","","","","","1",""
"d8a742a6-4893-4c2d-a42c-7cb5952a1653","3724848","FMNH","Insects","FMNHINS 0003 724 848","Hydrophilus Geoffroy, 1762","","A. C. Allyn","","Hungary","Hungary","","","","","","","","1",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"b51e930b-18f2-4cdd-aec5-da2755bb7140","3490874","FMNH","Insects","FMNHINS 0003 490 874","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"bd49dde1-ac15-4e0f-8367-3411fcf06f29","3490581","FMNH","Insects","FMNHINS 0003 490 581","Dryops rufipes (Krynicki, 1832)","","","","Hungary","Hungary","","","","","","","","1",""
"81e6648a-7594-4eab-8bcc-91ffe329488b","3490567","FMNH","Insects","FMNHINS 0003 490 567","Dryops rufipes (Krynicki, 1832)","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"5a0eaee8-21de-4ae7-a26a-a915862ecdee","3490748","FMNH","Insects","FMNHINS 0003 490 748","Dryops vienensis (Laporte de Castelnau, 1840)","","E. Brenske","","Hungary","Hungary","","","","","","","","1",""
"401c2101-3b7c-4f1f-b535-9dd2254155a6","3490597","FMNH","Insects","FMNHINS 0003 490 597","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"681277c2-b32d-4927-8632-715d5283c51d","3490598","FMNH","Insects","FMNHINS 0003 490 598","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5a9035a1-cb88-4e80-be52-e5e512ce5269","3490599","FMNH","Insects","FMNHINS 0003 490 599","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"e35e108d-e3ce-4e98-abee-ac2adacc9887","3490600","FMNH","Insects","FMNHINS 0003 490 600","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"33b11e48-534e-4f03-8cec-8b107a9cc426","4031965","FMNH","Insects","FMNHINS 0004 031 965","Thinobius (Thinobius) brevipennis von Kiesenwetter, 1850","","Györffy","","Hungary","Hungary","","","","","","","","1","No"
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c555c716-e940-4f1c-80b6-7acd80b70910","3723674","FMNH","Insects","FMNHINS 0003 723 674","Helophorus Fabricius, 1775","","","","Hungary","Hungary","","","","","","","","1",""
"21e11f9f-2616-48c7-ae75-d794dc01fec7","2821532","FMNH","Insects","FMNHINS 0002 821 532","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"12ead6ed-117b-4dfb-ae3b-fee7c30b3a6b","2821533","FMNH","Insects","FMNHINS 0002 821 533","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"d480367a-db0d-4add-a107-68b858274b31","4428006","FMNH","Insects","FMNHINS 0004 428 006","Philonthus cyanipennis Fabricius, 1793","","","","Hungary","Hungary","","","","","","","","1","Yes"
"5239858f-1bfb-46eb-aa8b-202e5947df95","3456332","FMNH","Insects","FMNHINS 0003 456 332","Potamophilus acuminatus (Fabricius, 1792)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"2d76b2a6-5fcc-4434-b1c2-2994047b0a6f","3435287","FMNH","Insects","FMNHINS 0003 435 287","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"30314b47-bd25-417f-aee5-c6da8533e7b9","3435288","FMNH","Insects","FMNHINS 0003 435 288","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"6786b920-ae5c-4294-97e7-4300e862ceae","3435289","FMNH","Insects","FMNHINS 0003 435 289","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"72048078-7b35-45da-ac9a-9046ffe0b6b6","3435290","FMNH","Insects","FMNHINS 0003 435 290","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"dd78fa4c-1f17-45e7-b407-5e5f914f8349","3435291","FMNH","Insects","FMNHINS 0003 435 291","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"fbd3e2cc-51ba-46bc-ace0-b6a3190eee04","3441411","FMNH","Insects","FMNHINS 0003 441 411","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5a00eb5-6e4a-4fe8-8539-1e95d18e647f","3441412","FMNH","Insects","FMNHINS 0003 441 412","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"8ab4a479-cba0-43c8-a2c0-2bc904949945","3441413","FMNH","Insects","FMNHINS 0003 441 413","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5f976fb-2f11-4bb6-9d70-096f68e7e12b","3441414","FMNH","Insects","FMNHINS 0003 441 414","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d905b8ce-7b39-42a9-8aee-d3ce81b65cfd","3441415","FMNH","Insects","FMNHINS 0003 441 415","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"284619b7-581a-4a7a-91a9-accae0793894","3441479","FMNH","Insects","FMNHINS 0003 441 479","Riolus subviolaceus (Müller, 1817)","","Kocsi","","Hungary","Hungary","","","","","","","","1",""
"a67a0d46-8cc7-4011-9d7f-5c7c50bacdc5","3433189","FMNH","Insects","FMNHINS 0003 433 189","Macronychus quadrituberculatus Müller, 1806","","","","","","","","","","","","","1",""
"5df98608-d315-4026-bbcf-72c0cbcdfeac","3433187","FMNH","Insects","FMNHINS 0003 433 187","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"1b8f9f5b-59d0-45b2-ad6e-611c09bb90be","3433188","FMNH","Insects","FMNHINS 0003 433 188","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"de9a69a5-4ce4-4012-a293-bea99704b7fd","3146599","FMNH","Insects","FMNHINS 0003 146 599","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"24dc8378-bb56-42d0-93ae-de44c1ee9df2","3146600","FMNH","Insects","FMNHINS 0003 146 600","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"a64444d1-0af4-4ff2-8f6e-cdbee5069d6f","3146601","FMNH","Insects","FMNHINS 0003 146 601","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"78947f59-53df-4fe9-a533-5c7199a08939","3492767","FMNH","Insects","FMNHINS 0003 492 767","Pomatinus substriatus (Müller, 1806)","","","","Hungary","Hungary","","","","","","","","1",""
"9829eff3-dbea-4465-9f65-8d09fc01942b","814074","FMNH","Insects","FMNHINS 0000 814 074","Colias myrmidone (Esper, 1781)","","Wild","Str-3429","Hungary","Hungary","","","","","","","","3",""
"3cc87d01-f7e2-430d-8a6e-1b2bc0804ddc","814079","FMNH","Insects","FMNHINS 0000 814 079","Colias chrysotheme Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"8e4c0216-1d04-4301-b5f1-ec8863e2444f","813840","FMNH","Insects","FMNHINS 0000 813 840","Hypena rostralis (Linnaeus, 1758)","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"d551a5f9-6974-47f1-948d-38761e9e45a9","802125","FMNH","Insects","FMNHINS 0000 802 125","Agrotis multangula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6f140a2c-b835-4ac3-a056-017a618f6449","805824","FMNH","Insects","FMNHINS 0000 805 824","Agrotis vitta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"3aebeb3f-7ca1-46ab-8c3e-c52a788c7f6f","818905","FMNH","Insects","FMNHINS 0000 818 905","Arctia maculosa Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"ffd49836-e1a6-477f-9cb6-4fe48330d8ce","811547","FMNH","Insects","FMNHINS 0000 811 547","Arctia metelkana Lederer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"13b74e88-7599-4199-98b7-c3118af428ed","810077","FMNH","Insects","FMNHINS 0000 810 077","Orgyia intermedia Frivaldszky","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1e72819b-b7bc-45ed-929e-37a7641099bf","805437","FMNH","Insects","FMNHINS 0000 805 437","Caradrina gluteosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"e45a830a-1e81-4e97-8324-3376732ddd00","812842","FMNH","Insects","FMNHINS 0000 812 842","Caradrina lenta Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5cf85e56-6b99-4ce8-82aa-815310a1ec40","812277","FMNH","Insects","FMNHINS 0000 812 277","Cosmia abluta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"065e4a84-8e23-4fc4-a980-aa3cc8c10a5b","806548","FMNH","Insects","FMNHINS 0000 806 548","Cucullia chrysanthemi Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ff101a37-c854-44ef-b47e-43346232d4bb","814575","FMNH","Insects","FMNHINS 0000 814 575","Deilephila vespertilio Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"c9df1c98-a57a-4fbd-a6a2-9e0b38311175","813170","FMNH","Insects","FMNHINS 0000 813 170","Dryobota monochrome Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cd0a7ec2-a0ad-4e46-9f64-2064748c7de8","813172","FMNH","Insects","FMNHINS 0000 813 172","Dryobota roboris Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b8024501-92ab-4c7b-9e79-a18f70ba7508","810738","FMNH","Insects","FMNHINS 0000 810 738","Ocneria rubea Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1ec1740d-35cb-420c-b0d6-77a979d430bc","805834","FMNH","Insects","FMNHINS 0000 805 834","Episema dentimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8220b04a-d5de-4ca7-81b1-a10b786ba28f","805836","FMNH","Insects","FMNHINS 0000 805 836","Episema tersina Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"5e93e099-7435-486c-af93-e77b4889a2ca","811958","FMNH","Insects","FMNHINS 0000 811 958","Epichnopteryx undulella von R.","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"39544ef1-5b47-4189-8d76-1154faa8e546","814916","FMNH","Insects","FMNHINS 0000 814 916","Orrhodia veronicae Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"6c7c83fd-b21d-4bad-bbfe-1fe253d01142","813312","FMNH","Insects","FMNHINS 0000 813 312","Heliothis cardui Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8634bc47-6f0a-40db-b19b-e13e3ca88082","813313","FMNH","Insects","FMNHINS 0000 813 313","Heliothis cognatus Freyer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"640be8cd-f3c8-4262-822e-e89e39b815c4","806674","FMNH","Insects","FMNHINS 0000 806 674","Heloides rupicola Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8564f08a-de9c-4a27-bd8b-ba89a69e33a8","817189","FMNH","Insects","FMNHINS 0000 817 189","Ino ampelophaga Bayle","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"805a3f81-eda0-4b20-94ac-cbfca01e1dab","817190","FMNH","Insects","FMNHINS 0000 817 190","Ino chloros Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"a60d5b97-e0a3-46c3-bb5f-6181ab0f921c","811667","FMNH","Insects","FMNHINS 0000 811 667","Hypnota caestrum Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"eb110d93-dd15-402c-af29-76c31aecd159","812211","FMNH","Insects","FMNHINS 0000 812 211","Leucania evidens Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"d90581aa-7301-49e2-a0c1-4b55f2d17184","817612","FMNH","Insects","FMNHINS 0000 817 612","Leucania vitellina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"08fef149-93bd-4169-b669-0cdaa5eb93cc","814751","FMNH","Insects","FMNHINS 0000 814 751","Lithosia palleola Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0e42f0ad-0db8-48d4-9e1f-1f44ef8ff824","812182","FMNH","Insects","FMNHINS 0000 812 182","Phalera bucephaloides Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"06d0264b-9b09-4a15-b78d-0661ff49a19d","810319","FMNH","Insects","FMNHINS 0000 810 319","Neptis aceris Lepechin","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"4cb05bde-71f9-48bc-8578-1c66686d3bbd","812081","FMNH","Insects","FMNHINS 0000 812 081","Nudaria murina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cb7e31a5-29c5-49e6-b10d-dacb98477e62","814602","FMNH","Insects","FMNHINS 0000 814 602","Notodonta trimacula var. dodonaea Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"b8fe088e-6b55-4571-b92b-aa80d858c7b8","816479","FMNH","Insects","FMNHINS 0000 816 479","Oxytrippia orbiculosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"75869cff-5201-491a-b37f-772c0b98c7d8","808968","FMNH","Insects","FMNHINS 0000 808 968","Pyrgus proto Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"f35306ff-ea03-400f-abc2-b8f76ddcce0a","812380","FMNH","Insects","FMNHINS 0000 812 380","Notodonta argentina Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"00aae1ad-0c28-4b19-9b78-e4763253ef50","814865","FMNH","Insects","FMNHINS 0000 814 865","Psyche fieksteini Lederer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"fbe41e54-4083-4c17-84b3-d871d469e5a9","806680","FMNH","Insects","FMNHINS 0000 806 680","Metoponia flava Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
