"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60ce7beb-9b2b-43d4-8477-cf9d54ab92ca","3794061","FMNH","Invertebrate Zoology","384251","Microceramus sp.","","C. Richardson Simpson","CR-384251","","","","","","","","","","50",""
"4bb5cff3-2b99-4d31-8faa-e864fc832086","3794079","FMNH","Invertebrate Zoology","384256","Leptinaria mexicana (L. Pfeiffer)","","C. Richardson Simpson","CR-384256","","","","","","","","","","5",""
"714ba7a6-0738-4272-b33a-b569f1d3d94d","3793983","FMNH","Invertebrate Zoology","384236","Streptostyla delibuta (Morelet)","","C. Richardson Simpson","CR-384236","","","","","","","","","","4",""
"7f1f7b01-b7cc-40cc-8bde-a459f54ee2fb","3793994","FMNH","Invertebrate Zoology","384238","Streptostyla irrigua","","P. Mundel","FMNH384238","","","","","","","","","","1",""
"082c826d-2a8c-4445-a03c-f181a8d04e4c","3794009","FMNH","Invertebrate Zoology","384239","Streptostyla ligulata","","M. Meyer","FMNH384237","","","","","","","","","","1",""
"ad13d369-94c6-43d9-b51a-1e747b6ff16e","3794012","FMNH","Invertebrate Zoology","384240","Streptostyla ventricosula (Morelet)","","M. Meyer","FMNH384237","","","","","","","","","","1",""
"fde7aa4e-027f-4285-9c4d-6b0a6dc59f1a","3794024","FMNH","Invertebrate Zoology","384242","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384242","","","","","","","","","","1",""
"d8bfbcf9-5822-408e-8ffa-4a29cb099ba6","3794139","FMNH","Invertebrate Zoology","384282","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384279","","","","","","","","","","46",""
"51af8654-442c-42ff-9eea-41d0f4f9edaf","3794153","FMNH","Invertebrate Zoology","384284","Euglandina alticola","","C. Richardson Simpson","CR-384279","","","","","","","","","","4",""
"0735eeef-4196-4489-97f4-8a242fa35c57","3792041","FMNH","Invertebrate Zoology","383996","Holospira sp.","","C. Richardson Simpson","CR-383991","","","","","","","","","","99",""
"43f59d38-5428-4792-b690-f8e6e92aeebd","3792049","FMNH","Invertebrate Zoology","383999","Holospira sp.","","C. Richardson Simpson","CR-383991","","","","","","","","","","99",""
"ad6c318b-f5f1-44a5-a8da-a4d22f97e188","3794148","FMNH","Invertebrate Zoology","384283","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384283","","","","","","","","","","217",""
"6a303f90-fe2a-47b4-ad9b-eacedeb684f3","3792426","FMNH","Invertebrate Zoology","384066","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"62dcdab1-1d81-4036-9e5b-c1d3b1045063","3791980","FMNH","Invertebrate Zoology","383989","Holospira balsasensis","","P. Mundel","FMNH383989","","","","","","","","","","99",""
"9f2cfdeb-7a36-4dd5-9444-79f6dde36ba1","3791990","FMNH","Invertebrate Zoology","383992","Polygyra ponsonbyi","","P. Mundel","FMNH383992","","","","","","","","","","9",""
"d11d47c1-86b2-4948-ad37-2d4d7ebe9cf9","3792034","FMNH","Invertebrate Zoology","383995","Polygyra ponsonbyi","","C. Richardson Simpson","FMNH383995","","","","","","","","","","32",""
"bed20216-4223-4bec-a941-924f2eaa2405","3792058","FMNH","Invertebrate Zoology","384001","Streptostyla novdeonis","","C. Richardson Simpson","CR-384001","","","","","","","","","","1",""
"fd8ee494-362f-43f2-a85a-ffecffcf73db","3792065","FMNH","Invertebrate Zoology","384002","Streptostyla sp.","","C. Richardson Simpson","CR-384002","","","","","","","","","","1",""
"fe7e430a-4a2e-4a74-b587-c4aa919a33d6","3792070","FMNH","Invertebrate Zoology","384003","Euglandina dalli Pilsbry","","C. Richardson Simpson","CR-384003","","","","","","","","","","7",""
"c9b314f6-0dd6-42ba-a01f-7c44f6880d7d","3792077","FMNH","Invertebrate Zoology","384004","Euglandina rhoadsi","","C. Richardson Simpson","CR-384004","","","","","","","","","","1",""
"8fa36912-ed6f-467c-a1a2-e27b9833149d","3792111","FMNH","Invertebrate Zoology","384019","Euconulus sp.","","C. Richardson Simpson","CR-384018","","","","","","","","","","6",""
"6082fb6b-abe1-4c60-9d17-b276712a6840","3792222","FMNH","Invertebrate Zoology","384031","Euconulus sp.","","C. Richardson Simpson","CR-384031","","","","","","","","","","1",""
"5da552f5-60ca-4aff-bac1-c99c7f7ce059","3792225","FMNH","Invertebrate Zoology","384032","Streptostyla sumichrasti","","C. Richardson Simpson","CR-384032","","","","","","","","","","1",""
"bced529b-1fd5-45e1-b140-a32544c425e1","3792268","FMNH","Invertebrate Zoology","384042","Coelocentrum sp.","","P. Mundel","FMNH384042","","","","","","","","","","1",""
"2aa637c0-f262-44af-bf0a-4cda97b3fa97","3792254","FMNH","Invertebrate Zoology","384038","Coelocentrum sp.","","P. Mundel","FMNH384037","","","","","","","","","","99",""
"c8787cf7-14fe-46cb-98dd-73732c9365ae","3792585","FMNH","Invertebrate Zoology","384101","Streptostyla sp.","","C. Richardson Simpson","CR-384101","","","","","","","","","","1",""
"0ffe35ad-162a-4ae4-863b-8e4cf79ad4ca","3792841","FMNH","Invertebrate Zoology","384140","Streptostyla irrigua","","C. Richardson Simpson","CR-384140","","","","","","","","","","1",""
"4a18345c-263b-462f-9d13-77576f3fa737","3792873","FMNH","Invertebrate Zoology","384150","Brachypodella sp.","","P. Mundel","FMNH384150","","","","","","","","","","8",""
"43f74212-4f5d-4a4c-bfbf-b8bbb8842899","3792878","FMNH","Invertebrate Zoology","384154","Helix punctum","","C. Richardson Simpson","CR-384149","","","","","","","","","","8",""
"4df2fa11-00aa-4e7a-8a38-df0ee6a0ede1","3792904","FMNH","Invertebrate Zoology","384157","Pupillidae","","C. Richardson Simpson","CR-384149","","","","","","","","","","1",""
"d9213c97-62a3-4457-a725-49c11d822320","3792905","FMNH","Invertebrate Zoology","384158","Guppya sp.","","C. Richardson Simpson","CR-384149","","","","","","","","","","2",""
"9a92e73e-4ae9-4066-a070-f41fa20c8f9c","3792946","FMNH","Invertebrate Zoology","384159","Subulina sp.","","C. Richardson Simpson","CR-384159","","","","","","","","","","1",""
"737f926c-9322-416d-8fc4-ee0f714ce047","3792962","FMNH","Invertebrate Zoology","384161","Spiraxis sp.","","C. Richardson Simpson","CR-384161","","","","","","","","","","2",""
"3507c041-4ebd-4029-ba8c-ae6fd047026f","3792968","FMNH","Invertebrate Zoology","384163","Helix punctum","","C. Richardson Simpson","CR-384160","","","","","","","","","","3",""
"bb725b44-b677-4e36-ba57-9951b02b4b07","3792994","FMNH","Invertebrate Zoology","384166","Pupillidae","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
"783f4f0f-8e7c-42be-b6c9-177c71db9eb1","3792995","FMNH","Invertebrate Zoology","384167","Euconulus sp.","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
"f065df5c-1f12-4b05-a26c-13a35fdf9d3d","3793007","FMNH","Invertebrate Zoology","384171","Spiraxis sp.","","C. Richardson Simpson","CR-384171","","","","","","","","","","3",""
"0ccf7a8a-ca05-4543-9a2c-b11003a77802","3793013","FMNH","Invertebrate Zoology","384174","Lamellaxis beckianum","","C. Richardson Simpson","CR-384174","","","","","","","","","","6",""
"c4005e44-03b7-4d7e-b98f-57c3d0d4d634","3793015","FMNH","Invertebrate Zoology","384175","Spiraxis sp.","","C. Richardson Simpson","CR-384175","","","","","","","","","","1",""
"1078df8e-80b9-42c3-8389-774afaae599f","3793032","FMNH","Invertebrate Zoology","384185","Spiraxis sp.","","C. Richardson Simpson","CR-384172","","","","","","","","","","4",""
"1b3a8f4c-f92c-42bc-9dd8-00e79027a725","3793034","FMNH","Invertebrate Zoology","384186","Spiraxis sp.","","C. Richardson Simpson","CR-384186","","","","","","","","","","2",""
"1221c72d-41c3-4337-850d-0a68ae1c3659","3793047","FMNH","Invertebrate Zoology","384197","Leptinaria sp.","","C. Richardson Simpson","CR-384197","","","","","","","","","","2",""
"946a502d-da21-4607-8eef-33017aba0f5d","3793847","FMNH","Invertebrate Zoology","384199","Leptinaria sp.","","C. Richardson Simpson","CR-384199","","","","","","","","","","4",""
"3d7b6859-65d8-4044-adeb-480f7f755a2a","3793880","FMNH","Invertebrate Zoology","384210","Orthalicus sp.","","C. Richardson Simpson","CR-384199","","","","","","","","","","2",""
"6b5f9259-3405-4126-9849-8df6b838576a","3793896","FMNH","Invertebrate Zoology","384216","Streptostyla ligulata","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"1472db7e-6365-454b-89b7-3778401c3136","3793898","FMNH","Invertebrate Zoology","384217","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384217","","","","","","","","","","4",""
"6ec4c245-2cdb-4758-8253-fa6711c9ada1","3793899","FMNH","Invertebrate Zoology","384218","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384218","","","","","","","","","","1",""
"75edc8c8-c3e7-432c-b9d7-f552beefff73","3793902","FMNH","Invertebrate Zoology","384219","Euglandina tanella","","C. Richardson Simpson","CR-384219","","","","","","","","","","1",""
"4a3931a7-8fc6-4af8-ae76-75abfa3e1ce4","3793908","FMNH","Invertebrate Zoology","384221","Leptinaria sp.","","C. Richardson Simpson","CR-384221","","","","","","","","","","14",""
"e53f35c5-06aa-4d54-a46d-6bfc9d41d23e","3794158","FMNH","Invertebrate Zoology","384285","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384283","","","","","","","","","","18",""
"1831dfd0-b06e-4dd4-8e18-35fd7d211a76","3794027","FMNH","Invertebrate Zoology","384243","Euglandina sp.","","C. Richardson Simpson","CR-384224","","","","","","","","","","1",""
"83517656-4280-4f5e-8c99-dee18b7e71ec","3792586","FMNH","Invertebrate Zoology","384102","Euglandina sp.","","C. Richardson Simpson","CR-384102","","","","","","","","","","2",""
"89d63d2f-ff38-48d1-b935-9f4d3a74093d","3792255","FMNH","Invertebrate Zoology","384039","Eucalodium sp.","","C. Richardson Simpson","FMNH384039","","","","","","","","","","1",""
"3bce5a35-9fd7-4af2-8104-7d1cd180dd96","3791986","FMNH","Invertebrate Zoology","383990","Coelostemma sp.","","P. Mundel","FMNH383990","","","","","","","","","","3",""
"d8a37dc5-9378-475c-9909-5353073e9de6","3794297","FMNH","Invertebrate Zoology","384310","Bulimulus alternatus mariae (Albers)","","C. Richardson Simpson","CR-384310","","","","","","","","","","9",""
"ebebd873-ade4-4544-9b05-a95d3b25d704","3794320","FMNH","Invertebrate Zoology","384314","Polygyra richarsoni (Pilsbry)","","P. Mundel","FMNH384314","","","","","","","","","","2",""
"a8ce43e4-6762-412c-a642-2edf2f7b1e8b","3794067","FMNH","Invertebrate Zoology","384252","Achatinidae","","C. Richardson Simpson","CR-384252","","","","","","","","","","1",""
"20700e12-6639-4749-ba36-93be0da12c92","3794070","FMNH","Invertebrate Zoology","384253","Leptinaria mexicana (L. Pfeiffer)","","C. Richardson Simpson","CR-384252","","","","","","","","","","2",""
"11bdd8aa-13c1-4a52-9948-151689b3012b","3794108","FMNH","Invertebrate Zoology","384271","Orthalicus sp.","","C. Richardson Simpson","CR-384258","","","","","","","","","","2",""
"e18ffa7a-904a-40e9-84fd-94677e1e95c5","3794137","FMNH","Invertebrate Zoology","384281","Leptinaria sp.","","C. Richardson Simpson","CR-384258","","","","","","","","","","4",""
"1d672a0b-4aa0-43dc-8742-a8c661725637","3794243","FMNH","Invertebrate Zoology","384304","Leptinaria sp.","","C. Richardson Simpson","CR-384286","","","","","","","","","","3",""
"a6d4dce7-fa59-492e-b5d7-651cfbf913ff","3794175","FMNH","Invertebrate Zoology","384286","Euglandina victoriana","","C. Richardson Simpson","CR-384286","","","","","","","","","","3",""
"bdd15811-8d53-403a-bdf4-19be794b295c","3794205","FMNH","Invertebrate Zoology","384287","Polygyra oppilata (Moricand)","","C. Richardson Simpson","CR-384286","","","","","","","","","","2",""
"acc0c93f-ebc0-46f9-a932-191be7bc5491","3792587","FMNH","Invertebrate Zoology","384104","Euglandina sp.","","C. Richardson Simpson","CR-384104","","","","","unknown > 70% EtOH","","","","","1",""
"f2e57672-8d53-4c89-8381-bc89c349a8ab","3792434","FMNH","Invertebrate Zoology","384070","Euglandina striata (O. F. Müller)","","C. Richardson Simpson","CR-384065","","","","","","","","","","1",""
"4fecf199-14f5-4193-82d7-81ce87896004","3792265","FMNH","Invertebrate Zoology","384041","Spiraxis sp.","","C. Richardson Simpson","CR-384041","","","","","","","","","","1",""
"46ad02df-e592-41d1-be36-3667f70068db","3792429","FMNH","Invertebrate Zoology","384067","Lamellaxis beckianum","","C. Richardson Simpson","CR-384041","","","","","","","","","","2",""
"2a0b5137-7c9a-4e34-bf8d-6728ec60ff4f","3792840","FMNH","Invertebrate Zoology","384139","Streptostyla irrigua","","C. Richardson Simpson","FMNH384139","","","","","","","","","","2",""
"92379c70-de97-4c06-babb-e8fff28a0da1","3792860","FMNH","Invertebrate Zoology","384147","Streptostyla sp.","","C. Richardson Simpson","CR-384147","","","","","","","","","","2",""
"d91b30b7-2c63-445c-a473-8b3e14f4162e","3792486","FMNH","Invertebrate Zoology","384093","Euglandina sp.","","C. Richardson Simpson","CR-384088","","","","","unknown > 70% EtOH","","","","","1",""
"2b9d3a53-3a83-4e52-8608-7c0a7f2620e9","3617807","FMNH","Invertebrate Zoology","379064","Melanoides tuberculata (O. F. Müller, 1774)","","G.R. Webb","GW-379064","","","","","","","","","","1",""
"9bc58017-b738-4048-8e0d-2360e940f6c2","3622528","FMNH","Invertebrate Zoology","379774","Holospira sp.","","G.R. Webb","GW-379774","","","","","","","","","","1",""
"8bf7db6f-5fe0-407a-94b8-829db0f1ee32","3792466","FMNH","Invertebrate Zoology","384086","Mesomphix bilineatus (L. Pfeiffer, 1845)","","C. Richardson Simpson","CR-384086","","","","","","","","","","1",""
"b5c691b3-f0fc-47b0-bde8-63323d7dccd5","3794074","FMNH","Invertebrate Zoology","384254","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384254","","","","","","","","","","28",""
"6258c167-6132-44b6-98a9-712113d87947","3794206","FMNH","Invertebrate Zoology","384288","Streptostyla gracilis Pilsbry, 1907","","C. Richardson Simpson","CR-384286","","","","","","","","","","111",""
"faf8b57f-2f18-46c9-8408-3b5335beca64","3281828","FMNH","Invertebrate Zoology","11466","Stagnicola elodes (Say, 1821)","","S. E. Meek","SM-11466","","","","","","","","","","4",""
"d7869cd1-3f7e-4dfc-aaa8-c9fc92ad772f","3793921","FMNH","Invertebrate Zoology","384223","Mesomphix tuxtlensis (Crosse & P. Fischer, 1870)","","M. Meyer","FMNH384223","","","","","","","","","","2",""
"dd2b43dc-e2d7-437a-938c-d6a9fe576dde","3808297","FMNH","Invertebrate Zoology","384618","Micrarionta pandorae (Forbes)","","I. Glassell","IG-384618","","","","","","","","","","6",""
"d3856fbf-0ec4-49b3-ad9c-49b095f43700","3792821","FMNH","Invertebrate Zoology","384129","Praticolella berlandieriana (Moricand, 1834)","","P. Mundel","FMNH384129","","","","","","","","","","23",""
"b7db2dca-e9f5-4d95-aec5-cccdae56ff3e","3793008","FMNH","Invertebrate Zoology","384172","Lamellaxis","","C. Richardson Simpson","CR-384172","","","","","","","","","","5",""
"e7ed429b-202c-4394-b8b4-810c4e14748c","3793892","FMNH","Invertebrate Zoology","384214","Lamellaxis","","C. Richardson Simpson","CR-384214","","","","","","","","","","1",""
"232408cd-3d75-46b7-8334-ad53f15c5592","3794076","FMNH","Invertebrate Zoology","384255","Lamellaxis micra (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384255","","","","","","","","","","7",""
"bb71c9ee-92c8-4596-9fc5-d8b977fb6ac1","3793905","FMNH","Invertebrate Zoology","384220","Lamellaxis micra (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384220","","","","","","","","","","36",""
"aff293df-b2f5-4eaa-a06b-09dc88982384","3794049","FMNH","Invertebrate Zoology","384250","Lamellaxis micron (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384250","","","","","","","","","","16",""
"30486a55-dc1b-4958-a368-0150b50e79e9","3794123","FMNH","Invertebrate Zoology","384279","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","13",""
"52cfd0cd-1faf-4473-82c6-b93f9c1f56b7","3794134","FMNH","Invertebrate Zoology","384280","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","3",""
"8271406e-b11a-4b2d-94f7-f60dbd717b85","3793036","FMNH","Invertebrate Zoology","384187","Drymaeus","","C. Richardson Simpson","CR-384187","","","","","","","","","","8",""
"42d9ce4b-91a2-4c4b-80ca-6afbaf044814","3793877","FMNH","Invertebrate Zoology","384207","Drymaeus","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"0f990f44-c189-4c6a-8d46-9a1deb793c7d","3792088","FMNH","Invertebrate Zoology","384010","Bulimulus","","C. Richardson Simpson","CR-384010","","","","","","","","","","8",""
"fecf7737-c8ef-4467-8ffd-c4c7289a3aba","3794238","FMNH","Invertebrate Zoology","384301","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","8",""
"de308cad-a018-4b8c-93a7-07a3e62109c4","3794232","FMNH","Invertebrate Zoology","384300","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","16",""
"c94be23b-d7de-4994-9a3b-17b4762044f7","3792808","FMNH","Invertebrate Zoology","384124","Bulimulus","","M. Meyer","FMNH384124","","","","","","","","","","2",""
"8b43fafa-17af-4e7e-8e52-29f1c209e092","3168273","FMNH","Invertebrate Zoology","350094","Haitia mexicana (R. A. Philippi, 1841)","","S. L. Welty","SW-350094","","","","","","","","","","2",""
"d5a18a69-4e16-489a-aac2-ae00202f4f37","3792044","FMNH","Invertebrate Zoology","383997","Retinella","","C. Richardson Simpson","CR-383991","","","","","","","","","","7",""
"08a9f20c-8bf5-408e-a120-2577e116d2d5","3794216","FMNH","Invertebrate Zoology","384291","Retinella","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"9a5849ba-544e-433c-8fbc-6eee59a68a86","3792282","FMNH","Invertebrate Zoology","384050","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"3d66b5ee-4596-4e0d-bd03-8e9d66f76502","3792283","FMNH","Invertebrate Zoology","384051","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","12",""
"8b9715bf-49e9-454d-9ba9-1874e6ff15a4","3792274","FMNH","Invertebrate Zoology","384046","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","6",""
"62262dce-0797-485e-86fc-d5cd7718ea0d","3792281","FMNH","Invertebrate Zoology","384049","Choanopoma","","C. Richardson Simpson","CR-384045","","","","","","","","","","2",""
"f6ad8bde-6752-4a38-83d7-263945ece079","3794042","FMNH","Invertebrate Zoology","384247","Mesomphix","","C. Richardson Simpson","CR-384247","","","","","","","","","","2",""
"6bad7e3d-d173-47d7-a476-50e8c1945229","3792085","FMNH","Invertebrate Zoology","384007","Mesomphix","","C. Richardson Simpson","CR-384007","","","","","","","","","","99",""
"fbe2d8f4-ba1a-45aa-8031-ba2fccd94b22","3792842","FMNH","Invertebrate Zoology","384141","Streptostyla sp.","","C. Richardson Simpson","CR-384141","","","","","","","","","","1",""
"2b00365b-c040-45c4-bc7a-f7f07cc054d2","3794019","FMNH","Invertebrate Zoology","384241","Streptostyla sp.","","C. Richardson Simpson","CR-384241","","","","","","","","","","2",""
"9035de65-2289-4b92-8765-909bc10ca2b2","3792165","FMNH","Invertebrate Zoology","384027","Streptostyla lattrei (L. Pfeiffer)","","C. Richardson Simpson","CR-384027","","","","","","","","","","1",""
"fe04843e-b70a-4f92-8157-184cce49bc5b","3792952","FMNH","Invertebrate Zoology","384160","Streptostyla sp.","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
"83453808-2329-4848-8a18-cc9a45caa2a9","3793910","FMNH","Invertebrate Zoology","384222","Leptinaria sp.","","C. Richardson Simpson","CR-384221","","","","","","","","","","1",""
"08b7b38b-b60a-4ac3-a2e3-9786d77beb8a","3794038","FMNH","Invertebrate Zoology","384246","Euglandina sp.","","C. Richardson Simpson","CR-384246","","","","","","","","","","1",""
"47dd3c7d-0e3c-47f5-8e20-4bf3b5c1a844","3793894","FMNH","Invertebrate Zoology","384215","Euglandina sp.","","C. Richardson Simpson","CR-384199","","","","","","","","","","5",""
"1c846413-3aa0-4878-8da9-db80623bee01","3794285","FMNH","Invertebrate Zoology","384306","Euglandina sp.","","C. Richardson Simpson, P. Mundel","FMNH384305","","","","","","","","","","1",""
"a6bc5e2e-ea29-4472-8444-92b044d02e60","3792836","FMNH","Invertebrate Zoology","384136","Euglandina sp.","","C. Richardson Simpson","CR-384133","","","","","","","","","","1",""
"0c7614b5-2650-4032-a28b-ce79e5d51e25","3792837","FMNH","Invertebrate Zoology","384137","Euglandina sp.","","C. Richardson Simpson","CR-384133","","","","","","","","","","2",""
