"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b1db1bb-b993-4b23-abd4-b2f3565c79ba","1896979","FMNH","Amphibians and Reptiles","69611","Gehyra oceanica","","M. Laird","112","Cook Islands","Cook Islands","","","","alc","","","","",""
"c3a53987-dde4-43ac-bac0-3bdf54d99c1c","2035317","FMNH","Amphibians and Reptiles","205961","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Rarotonga","Cook Islands","Rarotonga","","","alc","","","","",""
"869c7b0f-eed5-4de0-883c-2f251786dec4","2037017","FMNH","Amphibians and Reptiles","207662","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"0f191632-8ca3-42fc-9225-5ff5e57d4cf6","2037018","FMNH","Amphibians and Reptiles","207663","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"1f0452a8-448b-410a-9cb4-c8da454b07a8","2041225","FMNH","Amphibians and Reptiles","211870","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Rarotonga","Cook Islands","Rarotonga","","","alc","","","","",""
"ba4bb2df-1aa1-4d3d-99ee-f72ea361c365","2041228","FMNH","Amphibians and Reptiles","211873","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"38b1700a-2aa2-4c53-8399-e91c750446d3","1896973","FMNH","Amphibians and Reptiles","69605","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"5b69f261-ea24-4981-8b8d-3bff70a77f26","1896974","FMNH","Amphibians and Reptiles","69606","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"07fa365c-c880-4a14-97b4-3779c787003e","1896975","FMNH","Amphibians and Reptiles","69607","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"912adcde-7327-4720-9de8-661d98075450","1896976","FMNH","Amphibians and Reptiles","69608","Lipinia noctua","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4191d1dd-842e-42af-bec7-57b7af4231bf","1896977","FMNH","Amphibians and Reptiles","69609","Lipinia noctua","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
