"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c3cc9cb-22ea-4ab3-9376-f1e6148f5f0c","2192577","FMNH","Insects","FMHD#2009-0116","","","LLAMA","FMHD#2009-116","","Guatemala","Sacatepéquez","Winkler","","","","14.5386","-90.7049","",""
"0e69312d-d0d5-4b0f-aa41-ff01034cc660","2192558","FMNH","Insects","FMHD#2009-0106","","","LLAMA","FMHD#2009-106","","Guatemala","Sacatepéquez","Winkler","","","","14.5284","-90.6889","",""
"443ef5fa-484f-4d43-9573-1a66c9a155bc","2192559","FMNH","Insects","FMHD#2009-0107","","","LLAMA","FMHD#2009-107","","Guatemala","Sacatepéquez","Winkler","","","","14.5278","-90.6897","",""
"42371e73-9e10-45ef-936a-5dc36872bcad","2192245","FMNH","Insects","FMHD#2009-0093","","","LLAMA","FMHD#2009-93","","Guatemala","Sacatepéquez","FIT","","","","14.5365","-90.6948","",""
"0d8c8942-6674-4b6a-b39b-0a0e319c5453","2192246","FMNH","Insects","FMHD#2009-0094","","","LLAMA","FMHD#2009-94","","Guatemala","Sacatepéquez","FIT","","","","14.5285","-90.6887","",""
"2c05caa9-d06b-4b35-81bd-6ff665394224","2192247","FMNH","Insects","FMHD#2009-0095","","","LLAMA","FMHD#2009-95","","Guatemala","Sacatepéquez","FIT","","","","14.5286","-90.6889","",""
"8ad2cd10-0959-4dbe-88e9-1a03cdd23776","2192557","FMNH","Insects","FMHD#2009-0113","","","LLAMA","FMHD#2009-113","","Guatemala","Sacatepéquez","Winkler","","","","14.5358","-90.6943","",""
"848da3cb-5fcc-446f-a044-6b0b94b2dbea","2192576","FMNH","Insects","FMHD#2009-0115","","","LLAMA","FMHD#2009-115","","Guatemala","Sacatepéquez","Winkler","","","","14.5381","-90.7038","",""
"f1207a1b-901f-4422-8825-31168fc0f07a","2192578","FMNH","Insects","FMHD#2009-0117","","","LLAMA","FMHD#2009-117","","Guatemala","Sacatepéquez","Winkler","","","","14.5403","-90.7034","",""
"9540de27-4934-4396-bf5d-a899e87ad12e","2192579","FMNH","Insects","FMHD#2009-0118","","","LLAMA","FMHD#2009-118","","Guatemala","Sacatepéquez","Winkler","","","","14.5348","-90.694","",""
"38ce4d76-1e4e-44aa-aa9d-1bfe2d2aac63","2192580","FMNH","Insects","FMHD#2009-0119","","","LLAMA","FMHD#2009-119","","Guatemala","Sacatepéquez","Winkler","","","","14.5367","-90.6949","",""
"04fadbc3-dd16-402e-95f0-02a0b388e1a5","2192581","FMNH","Insects","FMHD#2009-0120","","","LLAMA","FMHD#2009-120","","Guatemala","Sacatepéquez","Winkler","","","","14.5367","-90.6949","",""
"025f5351-6842-4a30-88d3-0aa98a4e9748","2192582","FMNH","Insects","FMHD#2009-0121","","","LLAMA","FMHD#2009-121","","Guatemala","Sacatepéquez","Winkler","","","","14.5285","-90.6888","",""
"ef764eda-bc26-43e0-8fb7-056d00b02d21","2192583","FMNH","Insects","FMHD#2009-0122","","","LLAMA","FMHD#2009-122","","Guatemala","Sacatepéquez","Winkler","","","","14.5243","-90.6885","",""
"ce784bb1-33eb-49c1-afda-421ffc991eff","2192584","FMNH","Insects","FMHD#2009-0123","","","LLAMA","FMHD#2009-123","","Guatemala","Sacatepéquez","Winkler","","","","14.5303","-90.6882","",""
"3fc77041-41ce-4db5-a3b4-9b941053e6a2","2192585","FMNH","Insects","FMHD#2009-0124","","","LLAMA","FMHD#2009-124","","Guatemala","Sacatepéquez","Winkler","","","","14.5328","-90.6964","",""
"a6832062-6c86-4dd3-8dca-3b579b9b80b7","2192586","FMNH","Insects","FMHD#2009-0125","","","LLAMA","FMHD#2009-125","","Guatemala","Sacatepéquez","Winkler","","","","14.5323","-90.6941","",""
"268c3b85-5596-4bc7-9aa7-c29510635431","2192587","FMNH","Insects","FMHD#2009-0126","","","LLAMA","FMHD#2009-126","","Guatemala","Sacatepéquez","Winkler","","","","14.5372","-90.6955","",""
"6285f5c2-c63f-4fc6-9987-ebe2c2a8a2c8","2192588","FMNH","Insects","FMHD#2009-0127","","","LLAMA","FMHD#2009-127","","Guatemala","Sacatepéquez","Winkler","","","","14.5344","-90.6934","",""
"549c287e-1c61-4444-a3d3-c5bdc41f87c6","2192589","FMNH","Insects","FMHD#2009-0128","","","LLAMA","FMHD#2009-128","","Guatemala","Sacatepéquez","Winkler","","","","14.5416","-90.7114","",""
"8e30d0b9-e052-46f3-9a1b-4d250a9b6a76","2192549","FMNH","Insects","FMHD#2009-0099","","","LLAMA","FMHD#2009-99","","Guatemala","Izabal","Winkler","","","","15.5107","-88.8609","",""
"1ed2d3e8-01bc-49b3-8754-f5009db361c1","836158","FMNH","Insects","FMHD#1973-0067","","","A. H. Kistner, K. M. C. Kistner","FMHD#73-67","Guatemala Petén","Guatemala","Petén","","","","","17.22","-89.6235","",""
"ee4f3737-82d5-4811-8671-ab136a1c182f","836157","FMNH","Insects","FMHD#1973-0066","","","D. H. Kistner, A. C. Kistner","FMHD#73-66","Guatemala Petén","Guatemala","Petén","","","","","17.2226","-89.62","",""
"ed8250fe-5f99-47ba-88f1-948dc665baa5","836156","FMNH","Insects","FMHD#1972-1093","","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1093","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","",""
"c7a161a5-9c6c-4cc8-9f43-8909010531e1","836155","FMNH","Insects","FMHD#1966-0199","","","J. M. Campbell","FMHD#66-199","Guatemala Suchitepéquez","Guatemala","Suchitepéquez","","","","","14.5556","-91.5613","",""
"c29c445e-ddc7-45ee-a975-1ec78916320a","2192235","FMNH","Insects","FMHD#2009-0089","","","LLAMA","FMHD#2009-89","","Guatemala","Petén","FIT","","","","17.2412","-89.6222","",""
