"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"093c36f0-19ae-4d19-a74c-d8c0630e02e3","3176158","FMNH","Insects","FMNHINS 0003 324 865","Theridiidae Sundevall, 1833","","","FMHD#77-5092","","","","","","","","","","1",""
"8cd6efa1-e5e7-4af2-88dd-3d002de4be03","3482345","FMNH","Insects","FMNHINS 0003 482 345","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-70","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.58","149.45","1",""
"d20dbfb8-56e3-4309-9389-dbfa43035a22","2857867","FMNH","Insects","FMNHINS 0002 857 867","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-43.12","146.72","1",""
"b2a5185f-674a-4b83-ab4e-d636ea57ccb8","2857866","FMNH","Insects","FMNHINS 0002 857 866","Holarchaea novaeseelandiae (Forster, 1949)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-43.12","146.72","1",""
"b2e3bba4-7983-42d5-9860-3b056778d524","3482425","FMNH","Insects","FMNHINS 0003 482 425","Micropholcommatidae Hickman, 1944","","","FMHD#76-469","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","12",""
"d66c4226-2059-4d0a-abcf-7bdd735b7777","3482439","FMNH","Insects","FMNHINS 0003 482 439","Micropholcommatidae Hickman, 1944","","","FMHD#76-497","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","37",""
"56d02bd5-113f-4ff5-b09e-5b3d05e94a6a","2857818","FMNH","Insects","FMNHINS 0002 857 818","Micropholcommatidae Hickman, 1944","","","FMHD#76-5022","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"738ce8e6-6749-4cae-a76a-2f10b23ced35","2857795","FMNH","Insects","FMNHINS 0002 857 795","Zodariidae Thorell, 1881","","L. E. Watrous","FMHD#83-680","Australia South Australia","Australia","South Australia","","","","","","","1",""
"681e3cc1-0fc5-490a-8d30-87c4f644c060","3260464","FMNH","Insects","FMNHINS 0003 260 464","Idiopidae Simon, 1889","","L. E. Watrous","FMHD#83-232","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"b9fd1693-aa2f-4a35-b91a-8812640d42e1","2858092","FMNH","Insects","FMNHINS 0002 858 092","Pisauridae Simon, 1890","","","FMHD#77-197","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"6a07600f-1dce-49bb-b7f6-a73abafeada3","3482429","FMNH","Insects","FMNHINS 0003 482 429","Micropholcommatidae Hickman, 1944","","","FMHD#76-440","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"21010b31-587e-4fef-b2ea-ac68ef8ad594","2857824","FMNH","Insects","FMNHINS 0002 857 824","Faiditus americanus Taczanowski, 1874","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"e8cfb65f-891c-467e-b70e-5b50ec2d06c9","2857823","FMNH","Insects","FMNHINS 0002 857 823","Dipoena alta von Keyserling, 1886","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"f99f0b82-e82b-43ad-97a0-3cc1f1c2d8a6","2857827","FMNH","Insects","FMNHINS 0002 857 827","Salticidae Blackwall, 1841","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","2",""
"d53507fe-2dcd-4317-bb38-1910ac55ca7e","2857828","FMNH","Insects","FMNHINS 0002 857 828","Linyphiidae Blackwall, 1859","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"3f41790d-0964-4950-bd0f-b64c1acf04ea","2857825","FMNH","Insects","FMNHINS 0002 857 825","Dipoena banksi Chickering, 1943","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"c748cea7-5657-43d4-ba2a-ab7046fd37ce","2857826","FMNH","Insects","FMNHINS 0002 857 826","Theridion dividuum Gertsch & Archer, 1942","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"5f47f4c3-fe9c-4a47-a56b-ea8c23445639","2857755","FMNH","Insects","FMNHINS 0002 857 755","Salticidae Blackwall, 1841","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","2",""
"4e8b5a93-24c6-4c3d-ac40-2ecaff0d4667","2857756","FMNH","Insects","FMNHINS 0002 857 756","Oonopidae Simon, 1890","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","9",""
"0fc57b22-e948-4023-b9e9-f68331522ce4","2857817","FMNH","Insects","FMNHINS 0002 857 817","Oonopidae Simon, 1890","","L. E. Watrous","FMHD#83-689","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b291f7bb-76f8-4011-b551-7b98e8183b23","2857754","FMNH","Insects","FMNHINS 0002 857 754","Micropholcommatidae Hickman, 1944","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","17",""
"fbf94b00-d3e2-4da8-8f54-a03d51928b48","3119843","FMNH","Insects","FMNHINS 0003 119 843","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-178","Australia Queensland","Australia","Queensland","FIT","","","","-17.1119","145.565","6",""
"33243bc0-407f-4e4a-9d4d-73ee6218abe0","3482423","FMNH","Insects","FMNHINS 0003 482 423","Micropholcommatidae Hickman, 1944","","","FMHD#76-468","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","10",""
"071736ce-2497-49b9-8d92-6e5af3c9b916","3482427","FMNH","Insects","FMNHINS 0003 482 427","Micropholcommatidae Hickman, 1944","","","FMHD#76-465","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","28",""
"fb64527b-3570-4352-b4ba-13860decaf25","3196664","FMNH","Insects","FMNHINS 0003 196 664","Micropholcommatidae Hickman, 1944","","","FMHD#76-463","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","21",""
"dc1980f3-0271-48e1-8821-0e489aa4b73d","3482434","FMNH","Insects","FMNHINS 0003 482 434","Micropholcommatidae Hickman, 1944","","","FMHD#76-496","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","6",""
"ad639469-4137-40d5-8fba-b5f94e5186d5","3482437","FMNH","Insects","FMNHINS 0003 482 437","Salticidae Blackwall, 1841","","","FMHD#76-497","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"952fa5a6-eff2-4322-9d12-ed7087917e16","3482438","FMNH","Insects","FMNHINS 0003 482 438","Amphinectidae Forster & Wilton, 1973","","","FMHD#76-497","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"51f76307-4f8d-4130-8fb8-ff540d64d817","3260562","FMNH","Insects","FMNHINS 0003 260 562","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-114","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4955","115.977","2",""
"0a04ba55-ee77-4099-ac68-42d6a5c8b4ba","3482343","FMNH","Insects","FMNHINS 0003 482 343","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov","BS-178006","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-31.6465","116.299","1",""
"bb23353a-471c-4437-8558-bc179d9d0cea","3260564","FMNH","Insects","FMNHINS 0003 260 564","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","2",""
"5b45d56c-45a8-4c5b-beb5-13196f996173","3260566","FMNH","Insects","FMNHINS 0003 260 566","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","3",""
"7c9b533a-0fdb-46af-967e-e0fbe50cfc90","3260565","FMNH","Insects","FMNHINS 0003 260 565","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","1",""
"4223fd2b-a37d-4697-90d2-eca5c842a73c","2857883","FMNH","Insects","FMNHINS 0002 857 883","Nemesiidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","3",""
"590ab91d-ac03-4b56-9b45-bea69b33a721","2857241","FMNH","Insects","FMNHINS 0002 857 241","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"02c535d5-a95e-4dfd-9aa7-07482aec1a18","2857242","FMNH","Insects","FMNHINS 0002 857 242","Erigoninae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"9af41ab1-c57f-44ef-98c1-8a1aa74b439c","2857884","FMNH","Insects","FMNHINS 0002 857 884","Erigoninae","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","2",""
"63d973dd-8c0c-4ca0-becc-cbbfa8a3fba3","3176167","FMNH","Insects","FMNHINS 0003 176 167","Lycosidae Sundevall, 1833","","","FMHD#76-5005","","","","","","","","","","1",""
"9590d281-388a-4d23-96f9-a7268627ac56","3176168","FMNH","Insects","FMNHINS 0003 176 168","Theridiidae Sundevall, 1833","","","FMHD#76-5036","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4ffb313b-3b37-48e9-8e50-4d6490fc96df","3176163","FMNH","Insects","FMNHINS 0003 176 163","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"44ca4170-cf1a-449e-9211-0fde4f9b81d1","3176155","FMNH","Insects","FMNHINS 0003 176 155","Corinnidae Karsch, 1880","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5e88fa62-844f-4adb-b3ec-cbdbf6e521b0","3176165","FMNH","Insects","FMNHINS 0003 176 165","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c1dcdbbc-f2a5-4e38-b797-f811a3f14aae","3176157","FMNH","Insects","FMNHINS 0003 176 157","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"15dcd76f-db77-4de1-b821-caf4e6c770b1","3176162","FMNH","Insects","FMNHINS 0003 176 162","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"6ffbb7c3-e532-4123-a5d8-8cd439662326","3176169","FMNH","Insects","FMNHINS 0003 176 169","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5030","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5610fc4a-b36e-47f6-91ba-4f32790eb64d","3176170","FMNH","Insects","FMNHINS 0003 176 170","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#76-5064","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"ff6913b1-c7de-4434-8138-ce4be0b17950","3176159","FMNH","Insects","FMNHINS 0003 176 159","Philodromidae Thorell, 1870","","J. B. Kethley","FMHD#76-5020","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"de19b6bd-9ab9-4b58-893c-6e6818ca30fc","3176166","FMNH","Insects","FMNHINS 0003 176 166","Araneidae Clerck, 1757","","J. B. Kethley","FMHD#77-5091","","","","beating","","","","","","1",""
"d8487d02-d386-4ce4-a742-fe56fbb51831","2857835","FMNH","Insects","FMNHINS 0002 857 835","Salticidae","","A. F. Newton, M. K. Thayer","","","","","","","","","-37.43","145.42","1",""
"470b54ff-3d30-4185-9e3b-9ad078a73f78","3176173","FMNH","Insects","FMNHINS 0003 176 173","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-5008","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"05aabcdf-8e05-4276-8739-35667d0b77c3","3176480","FMNH","Insects","FMNHINS 0003 176 480","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","BS-176011","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.68","146.67","3",""
"9adbacb4-4e46-4af0-b026-577942be57ff","3176471","FMNH","Insects","FMNHINS 0003 176 471","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"72f689c4-e415-4f90-8d88-708aae49ae25","3176462","FMNH","Insects","FMNHINS 0003 176 462","Pararchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"b427a773-2819-4724-b2ac-bc1d56234377","3176467","FMNH","Insects","FMNHINS 0003 176 467","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"f98ed786-2d62-4839-a07b-52ddd9d2961a","3176461","FMNH","Insects","FMNHINS 0003 176 461","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"c3934258-3dd5-40ba-950e-8bc7ee7cc4d2","3176474","FMNH","Insects","FMNHINS 0003 176 474","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","4",""
"f00b90f9-ed18-4168-87d6-5c8bce5c23e7","3176466","FMNH","Insects","FMNHINS 0003 176 466","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"021d9394-d7d5-4c56-9561-d36fda260f51","3176465","FMNH","Insects","FMNHINS 0003 176 465","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"53dd2e2a-b76e-48dc-9421-88bd6fe3d001","3176472","FMNH","Insects","FMNHINS 0003 176 472","Desidae Pocock, 1895","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"36d4d51e-8717-4567-93dc-60b081352312","3176473","FMNH","Insects","FMNHINS 0003 176 473","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","14",""
"21a1a938-4981-45dd-ad92-892d7fecc866","3176463","FMNH","Insects","FMNHINS 0003 176 463","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"9e44c841-d1bd-478c-8f82-c721d0d65b50","3176464","FMNH","Insects","FMNHINS 0003 176 464","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"f95a40a9-d517-4968-b45b-34c01e00ac47","3176468","FMNH","Insects","FMNHINS 0003 176 468","Lamponidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"ba1cfa64-e5e0-488e-87b7-0451777a2009","3176469","FMNH","Insects","FMNHINS 0003 176 469","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"e6a4cdbc-ea20-41b6-8159-1b8ee872e92a","3176470","FMNH","Insects","FMNHINS 0003 176 470","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","5",""
"869be0a6-5a77-4b25-9615-b76dbd0f5bc8","3482286","FMNH","Insects","FMNHINS 0003 482 286","","","D. J. Clarke","BS-177918","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-18.2147","145.806","1",""
