"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a66da024-fc96-48a8-9bd3-0a34fe3f89f7","781885","FMNH","Birds","64178","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"c450953e-06b3-47b2-945d-5bb275e53ded","781886","FMNH","Birds","64179","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"6c3e664d-be16-4d23-be4b-b97cd85d3394","781887","FMNH","Birds","64180","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"4d05ac3b-7e0b-402b-9c52-8e7a8c9104c2","781888","FMNH","Birds","64181","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"d5eebbf6-1f31-44e4-89bf-a51b474afb94","781889","FMNH","Birds","64182","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"e7bb1ae1-0fbb-4f3e-ba49-1ddeecd96b49","781890","FMNH","Birds","64183","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"f5e65619-345d-4030-a12d-128361f06525","781891","FMNH","Birds","64184","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"377d89b9-3c68-4434-be0a-9b17aecef689","781906","FMNH","Birds","64199","Machetornis rixosus rixosus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"dd35427c-e34e-418b-a566-5a497eea98e4","781907","FMNH","Birds","64200","Phytotoma rutila rutila","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d1065361-d0d8-4338-bc92-eed7aa715f88","781916","FMNH","Birds","64209","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"21fd2721-2f60-464f-9b02-4e4a4f4b5b41","781917","FMNH","Birds","64210","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"d90f81a7-277c-4e1e-82b9-21f49c2e1dcd","781918","FMNH","Birds","64211","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"76cae02b-08b2-4460-b426-2d30a9ae2f74","781919","FMNH","Birds","64212","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e7e1d454-9bd2-41b6-9fac-72aeece1a249","781920","FMNH","Birds","64213","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"1aa43a33-5e77-4421-9300-d3e2e96f810e","782108","FMNH","Birds","64401","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"d2ce308e-9e05-438a-9439-5279658bead4","782109","FMNH","Birds","64402","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"395b136c-e21e-41ac-b91d-e5e49ef10db6","782110","FMNH","Birds","64403","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"3ee47204-a5bd-4a80-bb4e-b80632407c16","782111","FMNH","Birds","64404","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"93c4f246-3c89-43c4-984a-57c4bfc576b2","782112","FMNH","Birds","64405","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"d475ac79-4b84-46f7-b009-4a28b6a0dbd6","782113","FMNH","Birds","64406","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"4c3b18eb-2293-45c3-ab9e-ba3d19c36483","782114","FMNH","Birds","64407","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"b7a8db27-ba07-4eb3-b6f1-b135cf63fe03","782115","FMNH","Birds","64408","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"e14f0d91-1893-4090-9444-b4cb242b9f06","782116","FMNH","Birds","64409","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"5e4b115f-4905-40d4-8942-d86796a3964d","782122","FMNH","Birds","64415","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"fa42672b-2f59-42d7-a2f2-1790b8a28f58","782123","FMNH","Birds","64416","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"8cc11d74-3909-4474-8346-1fb740932b22","782124","FMNH","Birds","64417","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"502eb3de-e896-48c0-bac1-150e8ffd9db9","782125","FMNH","Birds","64418","Pseudoseisura lophotes argentina","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"d70b6987-eb49-46e0-8676-46754ef2bb2f","782126","FMNH","Birds","64419","Icterus cayanensis pyrrhopterus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"cfbfe8f1-6af5-4902-9610-528771d3b9b9","782137","FMNH","Birds","64430","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"a2f4877c-6033-498e-b9d5-b0fec51661b8","782138","FMNH","Birds","64431","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"858123d5-16a5-4729-8ac5-d8345995d87a","782139","FMNH","Birds","64432","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.9","-54.95","",""
"e68bd06e-2fe4-452d-90d7-0ae0e388b759","782140","FMNH","Birds","64433","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"4c65aebc-75cd-4bfa-b1f7-df2ac458bb43","782141","FMNH","Birds","64434","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"55e598e6-6fc8-483e-9c60-3a18672392b9","782142","FMNH","Birds","64435","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"d3cd3927-9ad3-4bc9-8c50-39157c62ac38","782143","FMNH","Birds","64436","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","","","",""
"94978d50-658e-4153-85fe-c2cfdd32fdc8","782144","FMNH","Birds","64437","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","","","",""
"0a0a1685-0b20-4c49-8905-e177c188fb45","782145","FMNH","Birds","64438","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","","","",""
"09f266e1-0e33-4fed-973b-88d27dea92d4","782148","FMNH","Birds","64441","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"aa5b9969-2460-4e94-bb18-87beb7ad5148","782149","FMNH","Birds","64442","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"d3d9f5c0-f5d2-4136-b351-4a4345ee10fb","782150","FMNH","Birds","64443","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"98560aec-0280-45e3-b2e3-9424d4820254","782151","FMNH","Birds","64444","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a881fdc2-fb42-47fe-b967-82257f60ab24","782152","FMNH","Birds","64445","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"0ce5a89a-20c3-46b9-bf39-300b7c4d671e","782153","FMNH","Birds","64446","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"c2cdce47-4ee3-4242-8568-ea8bf1e89e7c","782180","FMNH","Birds","64473","Anas flavirostris flavirostris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"812928d7-bef7-463a-a3e2-634c99b956fb","782181","FMNH","Birds","64474","Amazonetta brasiliensis ipecutiri","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","Female","33.2833","-58.2","",""
"79cd8aee-8e4a-4863-9e60-5ba780164436","782182","FMNH","Birds","64475","Anas georgica spinicauda","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"cdc18ace-120b-4df7-aed5-4bf0abee5b5d","782183","FMNH","Birds","64476","Milvago chimango chimango","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"125ab4e8-c8e8-4ed8-b98e-bcc791fc09b8","782184","FMNH","Birds","64477","Milvago chimango chimango","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"c754a3fe-5d81-4c81-b370-098ed747db58","782205","FMNH","Birds","64498","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"73fc3f4e-731f-4b57-bad2-74a6307e1dcc","782206","FMNH","Birds","64499","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","","34.1667","-53.8333","",""
"ba023241-d819-4b8e-823c-ac8b7fd17de3","782207","FMNH","Birds","64500","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","","34.6","-54.55","",""
"f46a16cf-e1a8-4741-9709-f767e9afdf1a","782221","FMNH","Birds","64514","Tyto alba tuidara","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"a0c81e72-460a-4c0e-9678-3fbc1308c4af","782222","FMNH","Birds","64515","Buteo magnirostris pucherani","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e58a229d-ef03-40d4-ad56-26fdad644114","782223","FMNH","Birds","64516","Buteo magnirostris pucherani","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"309ecfea-1d51-4cbf-af92-1281d741d4db","782224","FMNH","Birds","64517","Gallinula chloropus galeata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"67ed73af-db14-436d-9239-73e40d8e903f","782225","FMNH","Birds","64518","Syrigma sibilatrix","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","Female","33.2833","-58.2","",""
"51d2e520-0bf1-4e6f-9ee6-f0e3e6efef3a","782226","FMNH","Birds","64519","Aramides ypecaha","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"b968b8c0-8df7-41c4-bc41-a85d1a2207e1","782227","FMNH","Birds","64520","Asio flammeus suinda","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"f7c2fe60-7ebf-466e-8e2c-9b37d285624a","782228","FMNH","Birds","64521","Columba picazuro picazuro","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.05","-53.7333","",""
"54970e42-ed1b-42af-aea7-94b5a78a82b5","782229","FMNH","Birds","64522","Myiophobus fasciatus flammiceps","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","","32.9","-54.4167","",""
"cec61af7-9084-4765-8018-e1c522183172","782230","FMNH","Birds","64523","Myiophobus fasciatus flammiceps","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"c31b1bc3-92f7-4da5-b331-6397e07dba48","782233","FMNH","Birds","64526","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"b30122fb-6737-47f9-8d52-f2202deb236a","782234","FMNH","Birds","64527","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"a3ee20f5-d0aa-40d6-b4cd-e433c86ffb4b","782235","FMNH","Birds","64528","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"06cd1686-6824-45d6-977a-a6395e11476f","782236","FMNH","Birds","64529","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a1d3c9d1-a538-4fca-a594-3776a71a1b70","782237","FMNH","Birds","64530","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"42585538-6a1d-4ea1-a882-a1435dd2e610","782238","FMNH","Birds","64531","Serpophaga nigricans","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"896a1898-13c9-4c56-b065-7e575d9f8cf2","782239","FMNH","Birds","64532","Sublegatus modestus brevirostris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","","Yes"
"df375dd1-5045-48cc-b365-1e09dd07d1e8","782240","FMNH","Birds","64533","Anthus hellmayri brasilianus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"50508c4e-66bf-45a5-a6cd-16ed06e13be4","782241","FMNH","Birds","64534","Phylloscartes ventralis ventralis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"412b7bc7-b415-447c-9fb8-427105c42367","782242","FMNH","Birds","64535","Phylloscartes ventralis ventralis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"0017738e-bc24-42de-8ae4-42e52bdca44f","782243","FMNH","Birds","64536","Phylloscartes ventralis ventralis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"9d66768a-7af4-40e7-9489-d91a989769ab","782254","FMNH","Birds","64547","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"cbe87c6c-7abc-4f96-afe2-c4d4b33cc80d","782255","FMNH","Birds","64548","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"441b73e7-40b9-424e-9695-2c20ea1a6dbd","782256","FMNH","Birds","64549","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"405da09b-0312-4a37-9905-7591d7b00b47","782257","FMNH","Birds","64550","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"d6b93e6b-4fcd-4a7e-b1a8-c43e67554414","782258","FMNH","Birds","64551","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"8024f080-1a41-4f75-a509-3ec41ac59791","782259","FMNH","Birds","64552","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"f0a3fa37-3446-4cad-8554-93d4099dee9b","782260","FMNH","Birds","64553","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"49fc7f89-a347-409d-bf9a-865670f46fcf","782261","FMNH","Birds","64554","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"6ee05a18-4982-41d7-b7ce-a8b2fc111625","782262","FMNH","Birds","64555","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"12b4562d-aaef-4a03-8ff8-9ab2d8fd7531","782263","FMNH","Birds","64556","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"c14816dd-2f9d-4a10-bc72-5ad14217eada","782264","FMNH","Birds","64557","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"7c1db411-430a-40eb-a603-b43c3478c1ae","782265","FMNH","Birds","64558","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5508ea81-d1e6-4edc-8081-e35b163b6bf1","782266","FMNH","Birds","64559","Myiarchus swainsoni ferocior","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"99f84dcc-dbdb-46d7-88f2-dfc363821b21","782267","FMNH","Birds","64560","Myiarchus swainsoni ferocior","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"c5fc6ada-8c12-48cb-8da4-196238bf9ad2","782268","FMNH","Birds","64561","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"bae051c7-bd1f-4cea-9344-15bfb0b1ba1d","782269","FMNH","Birds","64562","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"6c5a6928-f3f0-4994-9819-2d8ad64d7ff5","782270","FMNH","Birds","64563","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"5dc70b2d-4f3a-4db3-b1db-8956b90bba06","782271","FMNH","Birds","64564","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"a4cf640f-2291-40e0-8135-6a95334b1eb5","782272","FMNH","Birds","64565","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"2c74095d-2893-423f-a073-7e2080e91e1f","782273","FMNH","Birds","64566","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"6223072e-6e56-47c7-8f1a-28aa0d100edf","782274","FMNH","Birds","64567","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"b20783ae-7e0d-4807-9683-228d3c3ceb40","782275","FMNH","Birds","64568","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9462152c-878d-4b8a-8d89-adf5a116df22","782276","FMNH","Birds","64569","Elaenia parvirostris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"dfbb85f2-b57a-4fe0-937e-8ccb289121d6","782277","FMNH","Birds","64570","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"fc831c2a-e138-4db7-a1ae-eba1c8f4bd22","782278","FMNH","Birds","64571","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"d9e59021-e9b9-4bc4-8f7b-644b94e709f4","782279","FMNH","Birds","64572","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"5136ee11-dd46-456a-baef-4159a6aa3d8c","782280","FMNH","Birds","64573","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"9bd464fe-c373-4bd7-9982-340ee2ce1c98","782281","FMNH","Birds","64574","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"c8565cc8-0d02-4c77-833e-ca30a2b05b02","782282","FMNH","Birds","64575","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"e02cdf5e-9e4d-47a9-9cc6-a2ac35414f1b","782283","FMNH","Birds","64576","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"6391d702-a1c0-451e-8a88-32c5fc161716","782284","FMNH","Birds","64577","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"c6ae6cba-2354-4179-90f0-78617ea610b1","782285","FMNH","Birds","64578","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9ee781b4-6a23-4b4b-96cb-8100459361c7","782286","FMNH","Birds","64579","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
