"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6612959e-3b0f-448e-a91e-a16c1fd5e0c4","4079485","FMNH","Fishes","142074","Tyttocharax","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","2",""
"6da2c940-59d1-403a-9033-0ead1d6e344f","4079486","FMNH","Fishes","142075","Characidium","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","1",""
"dcbd22d6-10b9-46c4-af61-04167ff50b83","4079488","FMNH","Fishes","142077","Sternopygus macrurus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","3",""
"b227146d-1206-4aa4-9bee-16e61275de50","4079490","FMNH","Fishes","142079","Anablepsoides","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","5",""
"bed94fe4-c9ec-4e49-a6bb-a91825d7c6a7","4079742","FMNH","Fishes","142081","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","48",""
"3fd6440f-7c42-47f5-8781-2ad3acf211fd","4079744","FMNH","Fishes","142082","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","16",""
"36f8d6fd-32ce-427f-80ff-fb5bd3ff474d","4079752","FMNH","Fishes","142114","Corydoras arcuatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","1",""
"39910884-56de-4a46-8993-eb0544355fc7","4079753","FMNH","Fishes","142115","Apistogramma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","2",""
"8260d3a8-9daf-4333-ab10-9f2d75ab831b","4079777","FMNH","Fishes","142120","Carnegiella strigata","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02506","-73.257","9",""
"4a562c15-9601-4f3e-92f3-040a32fd0189","4079778","FMNH","Fishes","142121","Mesonauta","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02506","-73.257","1",""
"09ccb17a-0d6d-482f-9334-6c5e0afc72b0","4079780","FMNH","Fishes","142123","Biotodoma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02036","-73.254","1",""
"31130732-3457-4307-b90c-d54b5a4deee9","4079781","FMNH","Fishes","142124","Bunocephalus coracoideus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.03064","-73.2576","1",""
"6c1cbd9e-9087-47c8-8557-42143a0145e7","4080023","FMNH","Fishes","142127","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","2",""
"27763a04-c4da-4f67-9182-977d05f1844b","4080034","FMNH","Fishes","142129","Hemigrammus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","1",""
"9145653b-508a-4b68-a5c3-46a9870074f1","4080041","FMNH","Fishes","142132","Tetranematichthys quadrifilis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","1",""
"47fedcc2-48a3-4808-842e-2d49be1ad3c3","4080065","FMNH","Fishes","142134","Chrysobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53411","-73.8219","1",""
"e8cb353b-22c6-4f8d-8c33-8aa7701c8ce2","4080066","FMNH","Fishes","142135","Hyphessobrycon loretoensis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53411","-73.8219","3",""
"b8fac895-35cd-4894-b0ae-c16e0fa5fb10","4080072","FMNH","Fishes","142138","Curimata roseni","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.50922","-73.8402","1",""
"85c15c2a-708d-4e53-a462-9403b4014414","4080074","FMNH","Fishes","142168","Curimatella","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.50922","-73.8402","1",""
"c53e2823-05f2-4301-9012-9fafe5b22f86","4080311","FMNH","Fishes","142172","Moenkhausia melogramma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.52514","-73.7992","1",""
"41ce9a18-7ccb-448e-aeee-012091d39777","4080334","FMNH","Fishes","142173","Chrysobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E26","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53056","-73.8079","1",""
"420b6c70-0277-459a-9951-24867bb94b20","4080361","FMNH","Fishes","142175","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E26","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53056","-73.8079","3",""
"077e1cab-9972-451a-bcba-251155deed08","4064506","FMNH","Fishes","141864","Gymnotus carapo","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","1",""
"1d36916b-930f-42df-8ab8-748675477470","4079487","FMNH","Fishes","142076","Gymnotus carapo","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","2",""
"c5feebb5-2160-4f4f-9107-cac12b613f45","4064433","FMNH","Fishes","141815","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","2",""
"8c3121c7-c4f7-421b-9f3c-4808b256be9f","4064496","FMNH","Fishes","141830","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","1",""
"ae01787e-61a5-4352-85a8-96d4884ad5b0","4079421","FMNH","Fishes","141898","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","9",""
"0eae9549-5927-4011-8889-6d8993158c53","4079465","FMNH","Fishes","141907","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","15",""
"b2030f82-6333-416a-8d8a-d2b175b3f88b","4080064","FMNH","Fishes","142133","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53411","-73.8219","3",""
"52446bd2-41ab-46a1-bcf5-fa6d1bc034fa","4080070","FMNH","Fishes","142137","Bryconops inpai","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.50922","-73.8402","3",""
"a885b65d-4b98-4adc-9499-0d3f99c27c40","4064681","FMNH","Fishes","141874","Apistogramma agassizii","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","6",""
"9fdf08df-0cbb-44c7-ac0b-7f8ba934661b","4080077","FMNH","Fishes","142171","Nannostomus marginatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.51197","-73.8093","1",""
"a9988033-672b-406d-b4e3-8cb4cfedd4ad","4064505","FMNH","Fishes","141863","Nannostomus trifasciatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","1",""
"6e5414d8-1fc1-4358-82c1-de0780785e07","4064678","FMNH","Fishes","141871","Nannostomus trifasciatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","1",""
"0baa1b73-a4f4-4317-b61d-654725ba8883","4079452","FMNH","Fishes","141906","Belonion dibranchodon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","9",""
"f4da2416-e0db-4795-b4f8-907b5f9abe4b","4078627","FMNH","Fishes","141897","Biotodoma cupido","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"f0bf59e7-123e-4233-88d9-a8e4410ef21b","4079756","FMNH","Fishes","142116","Brachyhypopomus beebei","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00736","-73.2519","2",""
"76db6b6a-4cec-48d9-a49d-33566ed7fb0e","4064503","FMNH","Fishes","141861","Pyrrhulina brevis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","2",""
"8e8af850-1920-4d8d-a469-b3e43dbefec8","4064675","FMNH","Fishes","141869","Pyrrhulina brevis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","2",""
"31092ccb-c69f-4f2b-8403-565f9e5f3d04","4064812","FMNH","Fishes","141880","Bryconella pallidifrons","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","2",""
"89daf25d-866b-41eb-aaf7-b22b9133f7c8","4064815","FMNH","Fishes","141882","Bryconops caudomaculatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"7333f681-fade-4c4b-bad6-d4bf9c45a907","4064436","FMNH","Fishes","141816","Bryconops melanurus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","5",""
"3ac9b84b-4443-4ae3-92d4-97e32f72ed95","4079782","FMNH","Fishes","142125","Elachocharax pulcher","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.03536","-73.2608","1",""
"1b47fd5f-cf9f-444b-bc0c-6c0928bca98e","4080349","FMNH","Fishes","142174","Elachocharax pulcher","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E26","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53056","-73.8079","2",""
"db1d480e-b9fe-4df1-8b67-02e3f61ec202","4080075","FMNH","Fishes","142169","Gymnorhamphichthys hypostomus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.50922","-73.8402","2",""
"dd237105-97dd-442e-809d-5c1a989e93cb","4080020","FMNH","Fishes","142126","Hemigrammus analis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","1",""
"c1bb92e3-04e8-4372-8e41-c250756ba3d7","4064454","FMNH","Fishes","141819","Hemigrammus ocellifer","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","10",""
"56c38ed8-95b7-45cf-a704-637a0effc4e8","4064706","FMNH","Fishes","141875","Hemigrammus ocellifer","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69822","-73.7482","1",""
"66a60e3b-6964-4156-aef5-09d6d607eab7","4079734","FMNH","Fishes","142080","Hemigrammus ocellifer","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","15",""
"75aeed38-f7ad-4814-a641-0310d96c4f3f","4079749","FMNH","Fishes","142083","Hyphessobrycon bentosi","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","1",""
"a42a5973-aeb6-469e-be93-532e84ce12a9","4078539","FMNH","Fishes","141884","Hyphessobrycon copelandi","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","3",""
"4f7d5cdb-4fc7-4595-aabe-8a33f36c73e0","4079750","FMNH","Fishes","142112","Hyphessobrycon copelandi","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.00314","-73.2612","9",""
"01fd9e9f-3c6c-421e-9189-b281c5bc29c3","4064680","FMNH","Fishes","141873","Hypopygus lepturus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","1",""
"7467ffe8-9bd4-4e16-a761-b34808a3764d","4079489","FMNH","Fishes","142078","Hypopygus lepturus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","2",""
