"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36db8906-6ed2-4e74-8d66-01af02547289","2194381","FMNH","Fishes","121630","Linophryne","","","NH962-102","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"c145a28b-58bf-447b-865b-3c9bd6e5fca8","2194706","FMNH","Fishes","121662","Lampanyctus nobilis","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"911ae615-0512-43ad-a440-55cfee430c96","653013","FMNH","Fishes","73657","Anampses cuvieri","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"96d2111d-6e46-4c1e-b473-776b7c4db4ca","653056","FMNH","Fishes","73700","Coris ballieui","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"b22a6b76-8ebb-4b8e-bf8f-4d6095b2fa4d","653065","FMNH","Fishes","73709","Aprion virescens","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"d51a2c15-b9a5-4ec2-bd39-cc0ef31de29a","653008","FMNH","Fishes","73652","Saurida gracilis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","4",""
"b5446311-45e0-4694-8f3c-6604eda5f6f7","653074","FMNH","Fishes","73718","Parupeneus multifasciatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"2767472f-b1a8-403c-b8b6-4f268289e6ad","653086","FMNH","Fishes","73730","Chaetodon lunula","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"beb0126d-28be-4ffc-a70e-ea590fd359f3","653088","FMNH","Fishes","73732","Paracirrhites arcatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"beced9a2-96a6-4b6f-b82b-c9afcd312c2d","653123","FMNH","Fishes","73767","Thalassoma purpureum","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"224df8fa-898e-432b-b509-cdd922781bef","653124","FMNH","Fishes","73768","Melichthys vidua","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"56310945-2dbb-472f-96fa-5a9c00a7437f","653132","FMNH","Fishes","73776","Thalassoma purpureum","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"aa931f54-cf2e-485b-a53f-105579efd378","653127","FMNH","Fishes","73771","Aulostomus chinensis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"cb3e98a0-6db1-4c8d-85c4-5cccf1e4f79f","653009","FMNH","Fishes","73653","Saurida gracilis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"a7a3fb58-f90d-42ab-9ecd-76e780766a42","653050","FMNH","Fishes","73694","Chaetodon auriga","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"750a4dab-2a71-4ecf-898f-3ed4c1afb5d0","653048","FMNH","Fishes","73692","Forcipiger longirostris","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"bb0e24f6-2377-439b-8d29-1033a7cdade9","653121","FMNH","Fishes","73765","Zanclus cornutus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"b27301b1-5b2a-455f-9e9c-7ab5ab319c26","653005","FMNH","Fishes","73649","Pervagor spilosoma","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"bb459a43-6d70-4411-ab5a-f093aedd330c","653047","FMNH","Fishes","73691","Chaetodon miliaris","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"29ba2d80-1bce-42ee-9b02-92967b1652a1","653101","FMNH","Fishes","73745","Coris gaimardi","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"6e0805a4-be42-42a6-a971-293991b6657e","653051","FMNH","Fishes","73695","Heniochus acuminatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"e8634312-a0fc-47bb-b691-f0e1924cab5c","653062","FMNH","Fishes","73706","Etrumeus makiawa","Paratype(s)","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"936a1ff0-3c6b-44d7-be22-50ceabb8416f","627019","FMNH","Fishes","47651","Paracirrhites arcatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"23a6211a-3969-4c36-ae03-efc009e441d9","627045","FMNH","Fishes","47677","Cirrhitus pinnulatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"b6b2f86c-e223-4b40-af4a-6e22f88bced3","627056","FMNH","Fishes","47688","Gomphosus varius","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c7d7997c-4652-4cca-bdf0-d7d879435aa4","627346","FMNH","Fishes","47690","Cantherhines pardalis","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"28f80060-e732-4414-8ca1-e0a74735507c","627350","FMNH","Fishes","47694","Coris ballieui","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"906ccfd6-b40d-450e-9eb5-e2215f002324","627370","FMNH","Fishes","47714","Paracirrhites forsteri","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"3a0bbe37-1ee1-45da-861a-398a4c109bbd","627386","FMNH","Fishes","47730","Coris gaimard","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"ffda8639-26e2-485b-a64f-54179db08ee5","627365","FMNH","Fishes","47709","Melichthys vidua","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"f4c608e3-391b-4729-9ecd-8f18485b61cf","627043","FMNH","Fishes","47675","Dactyloptena orientalis","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e24ba5a6-dd74-42f1-b69e-c07fc40e2c59","627035","FMNH","Fishes","47667","Pseudocheilinus octotaenia","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"5c66f82c-bfb8-4875-a73e-d302df4f15fd","627371","FMNH","Fishes","47715","Novaculichthys taeniourus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"5091dba7-71bd-488a-93c7-08d5a1cae389","627376","FMNH","Fishes","47720","Anampses cuvier","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"2f52ce32-b770-4c70-aeab-0d544692d444","627374","FMNH","Fishes","47718","Cheilio inermis","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"5909243f-d540-4ddc-b38f-147a4bfce863","627353","FMNH","Fishes","47697","Iniistius pavo","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2","No"
"a1f1ea00-72ed-485d-af23-d61f2e73df97","627018","FMNH","Fishes","47650","Thalassoma duperrey","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"54e37a81-027c-4471-9cb1-725e0be2e7e0","615060","FMNH","Fishes","21518","Forcipiger longirostris","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"5bcdd471-2a5b-4e21-8895-c95f0d3feb5a","615054","FMNH","Fishes","21510","Cirrhitus pinnulatus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"e2d6790b-1fc2-4d19-a4fa-7eca3b7102fd","615055","FMNH","Fishes","21512","Paracirrhites arcatus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"55f53e4d-8914-4dcb-972b-02480409115a","615056","FMNH","Fishes","21513","Paracirrhites forsteri","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"bec8348e-7a1e-4e20-8d92-65ebb2c9bc97","615078","FMNH","Fishes","21543","Coris ballieui","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"87ab3bba-6ca6-4164-bb9f-ab6fe75d68eb","615080","FMNH","Fishes","21545","Coris gaimard","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9aaf3f3a-7973-4e07-8cd1-8544661fa627","615089","FMNH","Fishes","21555","Melichthys vidua","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"67bdaf85-a0c6-4c88-ab74-0b66e8f551bc","615098","FMNH","Fishes","21565","Paracirrhites forsteri","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"af87c18a-ca5f-4ff5-873a-4dde7c05fbde","615099","FMNH","Fishes","21570","Cirrhitus pinnulatus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"17c8438c-c25d-44e6-a556-d87466c792ee","615100","FMNH","Fishes","21572","Melichthys vidua","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
