"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b710f56-7ccb-4855-a0ba-bb867a43e09a","568875","FMNH","Invertebrate Zoology","142145","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142145","Chile","Chile","","","","","","-30.25","-71.5","2",""
"d8a9491e-6003-4095-b32a-e5a05896657d","568876","FMNH","Invertebrate Zoology","142146","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142146","Chile","Chile","","","","","","-26.7667","-70.8","1",""
"5e405a9d-22e5-43db-821d-96826ffef9e7","568877","FMNH","Invertebrate Zoology","142147","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142147","Chile","Chile","","","","","","-23.4333","-70.6167","3",""
"bb3e4e07-98e5-4a62-b643-a8c858a42535","568878","FMNH","Invertebrate Zoology","142148","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142148","Chile","Chile","","","","","","-27.3167","-70.9667","1",""
"664cca0a-026b-47a2-8be6-a143c7abf674","568869","FMNH","Invertebrate Zoology","142139","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","","FMNH142139","Chile","Chile","","","","","","-39.8667","-73.5","5",""
"0b7a7327-819e-47db-a9e0-50add7eac423","568870","FMNH","Invertebrate Zoology","142140","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","","FMNH142140","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"f1d3d6e3-5fdc-4366-82ad-dff7f17b3b20","558162","FMNH","Invertebrate Zoology","301912","Eurhomalea lenticularis (Broderip & G. B. Sowerby I, 1835)","","J. Castillo","JC-301912","Chile","Chile","","","70% EtOH","","","","","2",""
"7bc7d3df-89c6-41ce-ab0c-13bf5954df89","568513","FMNH","Invertebrate Zoology","115747","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115747","Chile","Chile","","","","","","","","99",""
"f042ca46-31ad-4e71-a5b1-c7761addecaa","568514","FMNH","Invertebrate Zoology","115778","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115778","Chile","Chile","","","","","","","","10",""
"c848cd3c-817b-4469-811e-e65e7e85079d","568847","FMNH","Invertebrate Zoology","142102","Protothaca thaca (Molina, 1782)","","","FMNH142102","Chile","Chile","","","","","","-25.8333","-70.7333","3",""
"84fa68c9-587a-4897-b5d4-3eb1c1273f8c","568848","FMNH","Invertebrate Zoology","142103","Protothaca thaca (Molina, 1782)","","","FMNH142103","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"6b40198c-a35d-4e10-abf1-c99d7e9b22a9","568852","FMNH","Invertebrate Zoology","142121","Protothaca thaca (Molina, 1782)","","","FMNH142121","Chile","Chile","","","","","","-39.85","-73.45","10",""
"b7c7897d-440b-46e6-8491-52b5dc470bc3","568853","FMNH","Invertebrate Zoology","142122","Protothaca thaca (Molina, 1782)","","","FMNH142122","Chile","Chile","","","","","","-30.25","-71.5","10",""
"c43779de-be28-40db-b09c-e6ab7ed10af2","568854","FMNH","Invertebrate Zoology","142123","Protothaca thaca (Molina, 1782)","","","FMNH142123","Chile","Chile","","","","","","-27.1","-70.9","8",""
"c2831c3d-1aee-43b5-85ad-8912a0757fc0","568855","FMNH","Invertebrate Zoology","142124","Protothaca thaca (Molina, 1782)","","","FMNH142124","Chile","Chile","","","","","","-19.8167","-70.1667","15",""
"1c4de64b-2f25-43f4-b260-7580053fbd27","568856","FMNH","Invertebrate Zoology","142125","Protothaca thaca (Molina, 1782)","","","FMNH142125","Chile","Chile","","","","","","","","4",""
"c2f85321-f3d3-47fc-8023-d826bc71852a","568857","FMNH","Invertebrate Zoology","142126","Protothaca thaca (Molina, 1782)","","","FMNH142126","Chile","Chile","","","","","","-23.4333","-70.6167","4",""
"8d35f55a-3882-45f5-acc9-32ee2bf0c4df","568858","FMNH","Invertebrate Zoology","142127","Protothaca thaca (Molina, 1782)","","","FMNH142127","Chile","Chile","","","","","","-20.55","-70.2167","7",""
"a0119088-1a70-4a3e-af33-2be3c410a17c","568859","FMNH","Invertebrate Zoology","142129","Protothaca thaca (Molina, 1782)","","","FMNH142129","Chile","Chile","","","","","","-28.4667","-71.2333","3",""
"6f95795d-a8d5-4269-b054-6812777d8fed","568860","FMNH","Invertebrate Zoology","142130","Protothaca thaca (Molina, 1782)","","","FMNH142130","Chile","Chile","","","","","","-27.3167","-70.9667","6",""
"1963f512-7675-4f3f-b4a2-3baa25739f7d","568862","FMNH","Invertebrate Zoology","142132","Protothaca thaca (Molina, 1782)","","","FMNH142132","Chile","Chile","","","","","","-32.5167","-71.45","99",""
"3136580e-f508-4d97-8d03-a91171873e14","568863","FMNH","Invertebrate Zoology","142133","Protothaca thaca (Molina, 1782)","","","FMNH142133","Chile","Chile","","","","","","-25.3833","-70.5","8",""
"191d437e-c6e8-4751-b06b-c220329e2d60","568864","FMNH","Invertebrate Zoology","142134","Protothaca thaca (Molina, 1782)","","","FMNH142134","Chile","Chile","","","","","","-29.9667","-71.35","5",""
"bb5edcc6-84bc-41d1-a6f3-a7318e959160","568865","FMNH","Invertebrate Zoology","142135","Protothaca thaca (Molina, 1782)","","","FMNH142135","Chile","Chile","","","","","","-23.1167","-70.4667","9",""
"351205c8-a6de-40b2-9d9a-1d6c19dd7bb2","568866","FMNH","Invertebrate Zoology","142136","Protothaca thaca (Molina, 1782)","","","FMNH142136","Chile","Chile","","","","","","","","20",""
"10f4533f-143c-4212-97d0-a976ba882d22","568867","FMNH","Invertebrate Zoology","142137","Protothaca thaca (Molina, 1782)","","","FMNH142137","Chile","Chile","","","","","","-20.55","-70.2167","3",""
"8bada302-463f-4185-8c64-b539b5347e39","568868","FMNH","Invertebrate Zoology","142138","Protothaca thaca (Molina, 1782)","","","FMNH142138","Chile","Chile","","","","","","-29.9667","-71.35","2",""
"f2b47bfa-18b9-41f3-a26c-a32eeb106d16","573981","FMNH","Invertebrate Zoology","197039","Protothaca thaca (Molina, 1782)","","","FMNH197039","Chile","Chile","","","","","","-41.6333","-72.6333","2",""
"3ebcb6d2-90e9-4df8-bd9c-c855a019099d","573982","FMNH","Invertebrate Zoology","197040","Protothaca thaca (Molina, 1782)","","","FMNH197040","Chile","Chile","","","","","","-51.4167","-75.1667","2",""
"03c0aea2-9228-4319-bbb3-3efb20a70a42","573980","FMNH","Invertebrate Zoology","197038","Protothaca thaca (Molina, 1782)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","5",""
"9f64f691-d00b-4f21-a196-4d8e582b9bae","568861","FMNH","Invertebrate Zoology","142131","Protothaca thaca (Molina, 1782)","","","FMNH142131","Chile","Chile","","","","","","-18.4833","-70.35","99",""
"c8f5da60-1c1a-419d-ba0d-d1d18a83e6cf","561869","FMNH","Invertebrate Zoology","6725","Protothaca thaca (Molina, 1782)","","","FMNH6725","Chile","Chile","","","","","","","","1",""
"a300a342-d6b2-4ee2-80aa-e0485dfe7d1a","561816","FMNH","Invertebrate Zoology","6662","Pitar prora (Conrad, 1837)","","","FMNH6662","Chile","Chile","","","","","","","","5",""
