"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"082e84b3-9fe0-4cf6-83e9-0c7827cf0037","2126712","FMNH","Insects","FMNHINS 0000 073 093","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"2582eaa2-621f-4597-8b98-eff17f61c756","2179283","FMNH","Insects","FMNHINS 0000 085 588","Polydesmida Leach, 1815","","","","","","","","","","","","","7",""
"f75e9e80-0e24-465b-88ba-af123818f0c8","2187844","FMNH","Insects","FMNHINS 0000 085 688","Polydesmida Leach, 1815","","","","","","","","","","","","","4",""
"1779330a-bc93-48e9-b3bd-93fa5132cae8","2201203","FMNH","Insects","FMNHINS 0000 103 650","Polydesmida Leach, 1815","","","","","","","","","","","","","6",""
"4e92627f-0d66-467a-92c4-bb50d821a7c0","2201206","FMNH","Insects","FMNHINS 0000 103 652","Polydesmida Leach, 1815","","","","","","","","","","","","","6",""
"af2c0794-846d-498e-bf65-85d6fa86da8d","2201208","FMNH","Insects","FMNHINS 0000 103 653","Polyzoniida Gervais, 1844","","","","","","","","","","","","","3",""
"1ccfa3bf-32d7-4004-8f57-8c7ad146e6f5","2201226","FMNH","Insects","FMNHINS 0000 103 654","Polydesmida Leach, 1815","","","","","","","","","","","","","4",""
"e818bd9f-1523-46ab-81c9-136e6cbcef03","2201227","FMNH","Insects","FMNHINS 0000 103 655","Julida Brandt, 1833","","","","","","","","","","","","","4",""
"0f1209e4-711d-4810-b705-ed022c24fa35","2111884","FMNH","Insects","FMNHINS 0000 072 200","Polydesmida Leach, 1815","","T. Cekalovic","","","","","","","","","","","1",""
"15f69186-6f40-45d0-a1b1-240501261c25","2359941","FMNH","Insects","FMNHINS 0001 104 881","Spirostreptida Brandt, 1833","","T. Cekalovic","","","","","","","","","","","4",""
"f6adb5eb-5426-42f6-896e-6c2f16d39cdb","2359934","FMNH","Insects","FMNHINS 0000 104 880","Polydesmida Leach, 1815","","T. Cekalovic","","","","","","","","","","","13",""
"2ebb77a3-5266-49c7-b91f-709d237593bd","2174053","FMNH","Insects","FMNHINS 0000 085 136","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","T. Cekalovic","","","","","","","","","","","1",""
"594d5609-c2aa-4c44-bbef-aa4cfb16a18d","2174054","FMNH","Insects","FMNHINS 0000 085 137","Spirostreptida Brandt, 1833","","T. Cekalovic","","","","","","","","","","","1",""
"69cc827e-4f54-4127-91fc-1f24d7c7cf76","2187286","FMNH","Insects","FMNHINS 0000 085 157","Siphonophorida Newport, 1884","","T. Cekalovic","","","","","","","","","","","3",""
"18648d23-5369-4d32-8140-13688d45c63c","2187289","FMNH","Insects","FMNHINS 0000 085 159","Polyxenida Verhoeff, 1934","","T. Cekalovic","","","","","","","","","","","1",""
"a93a59b2-0bd1-4edf-a476-55ae0d053449","967944","FMNH","Insects","FMNHINS 0000 033 976","Spirostreptida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"da615cf4-f113-4e98-99fa-ca3bea396ca3","956705","FMNH","Insects","FMNHINS 0000 001 627","Polydesmida Leach, 1815","","P. Gulman","","Chile Reg. Metropolitana","Chile","Reg. Metropolitana","","","","","","","1",""
"1683752c-c62d-464a-99fe-75a2f7fc92a9","965982","FMNH","Insects","FMNHINS 0000 014 014","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"89442f74-71c5-48b5-97df-29b5dcb51653","967259","FMNH","Insects","FMNHINS 0000 033 291","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","19",""
"0df0703b-e69f-4fa8-ad23-0354f73e18f8","967260","FMNH","Insects","FMNHINS 0000 033 292","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","5",""
"3673756d-c7d1-4e8b-9995-dc3dcc495e47","961008","FMNH","Insects","FMNHINS 0000 005 876","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-248","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","90",""
"1ff053b7-3888-4d6f-b45a-3e03707273cb","961009","FMNH","Insects","FMNHINS 0000 005 877","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-248","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","11",""
"4a529ca7-1b7e-449d-8a84-0834b3894384","961010","FMNH","Insects","FMNHINS 0000 005 878","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-248","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","1",""
"ae21950c-5d0e-4307-83dc-b28ff89f4bdd","960971","FMNH","Insects","FMNHINS 0000 005 839","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","533",""
"1d25451b-0d74-4827-ad47-c8b1adce3d95","960972","FMNH","Insects","FMNHINS 0000 005 840","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","14",""
"ff58e2b2-b7d7-4dda-83ff-fdf43999c84f","960973","FMNH","Insects","FMNHINS 0000 005 841","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","2",""
"2d333f0c-85e8-4050-938f-887db30d6771","960986","FMNH","Insects","FMNHINS 0000 005 854","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-37","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1513","-72.512","2",""
"4d872e05-e7f6-4344-8f94-6ead29cd197b","960976","FMNH","Insects","FMNHINS 0000 005 844","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-45","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6045","-71.7545","125",""
"bc9727f9-afd3-4488-b270-6a94535fb2d2","960977","FMNH","Insects","FMNHINS 0000 005 845","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-45","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6045","-71.7545","3",""
"badfcdc3-7116-445f-9733-9b740702cf87","960978","FMNH","Insects","FMNHINS 0000 005 846","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-45","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6045","-71.7545","23",""
"80aaf4d9-5e0f-4374-b15c-45388f15845a","960952","FMNH","Insects","FMNHINS 0000 005 820","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-35","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1318","-72.536","227",""
"fbf5dc94-dc18-4b4d-91bb-5a20e286a614","960953","FMNH","Insects","FMNHINS 0000 005 821","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-35","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1318","-72.536","14",""
"9cb1a2a5-dfee-4e3d-9be3-02b0b5cd2dc7","965842","FMNH","Insects","FMNHINS 0000 013 874","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-238","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3747","-71.9717","3",""
"8ec4ab6b-0ad7-4e0a-90d4-6261195add2c","965905","FMNH","Insects","FMNHINS 0000 013 937","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-242","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3878","-71.9637","8",""
"16d34b87-b2e4-4e31-88b4-d56018b0616c","960949","FMNH","Insects","FMNHINS 0000 005 817","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-44","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3878","-71.9637","1",""
"0c16f00a-f5f6-4e39-8908-a13d6aeca09d","965884","FMNH","Insects","FMNHINS 0000 013 916","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-245","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.7592","-72.297","1",""
"1bfc0685-881b-4764-836c-347ad4717d0a","960959","FMNH","Insects","FMNHINS 0000 005 827","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-246","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7592","-72.297","8",""
"98ff8316-4895-4d57-8645-945b39cf78d2","960960","FMNH","Insects","FMNHINS 0000 005 828","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-246","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7592","-72.297","6",""
"7a64965d-3c77-4d88-ac46-720afd06a5d2","960961","FMNH","Insects","FMNHINS 0000 005 829","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-246","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7592","-72.297","76",""
"48146051-6401-4744-84a1-437dba449042","960962","FMNH","Insects","FMNHINS 0000 005 830","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-246","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7592","-72.297","12",""
"4bb17f45-a9d6-42b1-af67-b0841bfee051","961005","FMNH","Insects","FMNHINS 0000 005 873","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-249","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","70",""
"87d7c08e-7182-4bfb-9be1-71eca3b0906b","961006","FMNH","Insects","FMNHINS 0000 005 874","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-249","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","3",""
"6ea20020-c3cb-48fb-8827-4e66d8ef4e6c","961007","FMNH","Insects","FMNHINS 0000 005 875","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-249","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","5",""
"92250b7b-654a-4631-ac53-fc732876fa68","962748","FMNH","Insects","FMNHINS 0000 007 771","Polydesmida Leach, 1815","","M. K. Thayer","BS-176688","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-40.6705","-72.0868","1",""
"3c1a00c1-70f2-48f1-bd2e-073791c1b65a","961236","FMNH","Insects","FMNHINS 0000 006 104","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-33","Chile Maule Talca","Chile","Maule","carrion trap","","","","-35.6103","-71.0653","1",""
"ca5a7686-e25a-408a-a0fc-5a4ad9b14164","960987","FMNH","Insects","FMNHINS 0000 005 855","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-38","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1658","-72.5133","200",""
"db32e77e-2b8c-4188-8380-18760f454f4e","960988","FMNH","Insects","FMNHINS 0000 005 856","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-38","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1658","-72.5133","3",""
"63fb93b1-7d1c-48a1-8f9e-74ba55496318","960989","FMNH","Insects","FMNHINS 0000 005 857","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-38","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1658","-72.5133","15",""
"20063bab-019e-49fb-be20-44d221457160","960990","FMNH","Insects","FMNHINS 0000 005 858","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#97-38","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1658","-72.5133","1",""
"309b380b-fca4-426b-94cb-2ef64f978e2e","961024","FMNH","Insects","FMNHINS 0000 005 892","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-213","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","40",""
"1308a068-e6b5-46da-8315-ffee3a2daf68","961025","FMNH","Insects","FMNHINS 0000 005 893","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-213","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","10",""
"d456a859-fd42-4729-a5aa-1b314fc0cc7b","961026","FMNH","Insects","FMNHINS 0000 005 894","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-213","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","10",""
"900a9b85-f837-4db7-84bc-0ab6bcffcb05","961027","FMNH","Insects","FMNHINS 0000 005 895","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-213","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","3",""
"82e9e628-c590-4a4f-adea-799c0fcc3296","960982","FMNH","Insects","FMNHINS 0000 005 850","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-226","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6675","-71.6202","29",""
"2b5e340f-eb83-4eb2-bda9-645efb7aa04d","965879","FMNH","Insects","FMNHINS 0000 013 911","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"1526e1cb-1052-44e8-9749-03c24ab91bb4","960983","FMNH","Insects","FMNHINS 0000 005 851","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-228","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6675","-71.6202","59",""
"23547209-8fd5-4612-9dbb-2d45f42e0ab2","960984","FMNH","Insects","FMNHINS 0000 005 852","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-228","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6675","-71.6202","5",""
"9d7bd939-e382-439f-9b20-55169d8c0aba","961229","FMNH","Insects","FMNHINS 0000 006 097","Polyzoniida Gervais, 1844","","M. K. Thayer, D. J. Clarke","FMHD#2002-98","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6103","-71.0653","181",""
"bf5ebf63-d264-4c7d-a515-f715cd2561c3","961230","FMNH","Insects","FMNHINS 0000 006 098","Chordeumatida Koch, 1847","","M. K. Thayer, D. J. Clarke","FMHD#2002-98","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6103","-71.0653","9",""
"676783d4-d415-4a25-a48b-78a033d44422","961231","FMNH","Insects","FMNHINS 0000 006 099","Polydesmida Leach, 1815","","M. K. Thayer, D. J. Clarke","FMHD#2002-98","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6103","-71.0653","8",""
"1c2c3138-f177-47b9-bf92-00a6918fe1c6","961023","FMNH","Insects","FMNHINS 0000 005 891","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-214","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","2",""
"d5eed362-4c6f-42b2-8502-7502c7a032dc","961029","FMNH","Insects","FMNHINS 0000 005 897","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-217","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0723","175",""
"823ff7a3-7666-443a-8e90-8ba56a79ae67","961030","FMNH","Insects","FMNHINS 0000 005 898","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-217","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0723","6",""
"951689f7-190b-44c6-927d-c324f2b0cfc4","965756","FMNH","Insects","FMNHINS 0000 013 788","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","255",""
"bbbf95ca-a5aa-4a31-9d2a-4f3db0510c0f","965757","FMNH","Insects","FMNHINS 0000 013 789","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"cc6fdee3-5316-4afc-b708-b660733e3d80","965755","FMNH","Insects","FMNHINS 0000 013 787","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","508",""
"00dbf110-016e-42d4-9f47-5b499b16845e","960980","FMNH","Insects","FMNHINS 0000 005 848","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-229","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6445","-71.6895","876",""
"a54e6fe2-16c3-4b58-a1f5-195848bfdabf","960981","FMNH","Insects","FMNHINS 0000 005 849","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-229","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6445","-71.6895","3",""
"254e6c4f-22be-4a25-9ff0-d3fff4e9cd40","965904","FMNH","Insects","FMNHINS 0000 013 936","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","14",""
"e8c8f424-7bb6-47c6-abe0-1fbab17d8654","960957","FMNH","Insects","FMNHINS 0000 005 825","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-231","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6445","-71.6895","325",""
"cd102a3a-ae10-4447-b466-86be2b00c4be","960958","FMNH","Insects","FMNHINS 0000 005 826","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-231","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6445","-71.6895","1",""
"e92bc36b-8c17-4031-ae06-184c4d8b6f1b","965901","FMNH","Insects","FMNHINS 0000 013 933","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-233","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.4358","-71.4877","34",""
"64d9ace7-5362-4b18-95ab-f8b835831300","965902","FMNH","Insects","FMNHINS 0000 013 934","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-233","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.4358","-71.4877","1",""
"66f5ba4b-e6e5-4d20-9eb7-fc49921c90ae","961015","FMNH","Insects","FMNHINS 0000 005 883","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","43",""
"4f267494-143a-4ae2-bcbe-ccefd299a6df","961016","FMNH","Insects","FMNHINS 0000 005 884","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","10",""
"82299822-a2ad-4a75-904c-2ef8b0274639","961011","FMNH","Insects","FMNHINS 0000 005 879","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","620",""
"d7fdffe9-ba0e-440f-bcd2-96850113ecd2","961012","FMNH","Insects","FMNHINS 0000 005 880","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","16",""
"c0a684f3-711d-43f2-bbcb-c19e72f172d6","961013","FMNH","Insects","FMNHINS 0000 005 881","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","8",""
"639af056-ec7a-4ee0-a1d0-4b5cb0547fd1","961014","FMNH","Insects","FMNHINS 0000 005 882","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","2",""
"589b6e12-8ad9-44ff-bb2f-a3692c0b7272","960995","FMNH","Insects","FMNHINS 0000 005 863","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","560",""
"f4499e5d-e527-441c-ba8e-5d75e74b3125","960996","FMNH","Insects","FMNHINS 0000 005 864","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","11",""
"e606eb54-49a8-47f5-9595-00b1f6513c58","960997","FMNH","Insects","FMNHINS 0000 005 865","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","5",""
"68489d7d-51b6-4def-9c9e-88a41b0a4948","960998","FMNH","Insects","FMNHINS 0000 005 866","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","2",""
"389ce409-494e-456c-994a-de3579c874b8","960999","FMNH","Insects","FMNHINS 0000 005 867","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","330",""
"12921308-49bb-4eb8-9348-004ef9058ae5","961000","FMNH","Insects","FMNHINS 0000 005 868","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","178",""
"77c388e4-915e-48cb-aaa6-7071cddb2a93","961001","FMNH","Insects","FMNHINS 0000 005 869","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"e6d5693a-670f-493b-9529-a7adce55155d","961002","FMNH","Insects","FMNHINS 0000 005 870","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"8230cb06-d377-4c75-ac61-62c87f716098","960967","FMNH","Insects","FMNHINS 0000 005 835","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-1","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7808","-72.2172","1",""
"74c16266-c572-45e7-8cac-0c9211c767df","961003","FMNH","Insects","FMNHINS 0000 005 871","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-3","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7808","-72.2172","45",""
"7796136d-05fd-489b-86b8-97203e8207d0","961004","FMNH","Insects","FMNHINS 0000 005 872","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-3","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7808","-72.2172","17",""
