"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef7d2684-b8b8-423d-8b70-8abc4523cf7e","561498","FMNH","Invertebrate Zoology","2711","Tivela tripla (Linnaeus, 1777)","","","FMNH2711","Brazil","Brazil","","","","","","","","2",""
"dff1c01a-c43b-496e-a0ea-43a907de2b00","571906","FMNH","Invertebrate Zoology","174777","Tivela ventricosa (Gray, 1838)","","","FMNH174777","Brazil","Brazil","","","","","","","","2",""
"fe65af38-7b9a-4922-8ee4-d90100257570","573544","FMNH","Invertebrate Zoology","185660","Tivela mactroides (von Born, 1778)","","","FMNH185660","Brazil","Brazil","","","","","","","","2",""
"25761008-6a9c-474e-9ec1-f504566f7fff","558164","FMNH","Invertebrate Zoology","301914","Tivela mactroides (von Born, 1778)","","","FMNH301914","Brazil São Paulo","Brazil","São Paulo","","99.5% EtOH > 70% EtOH","","","","","2",""
"d3fd2c34-510c-4b0b-b917-2cf6ab79a8fc","568947","FMNH","Invertebrate Zoology","151449","Macrocallista maculata (Linnaeus, 1758)","","Lopez","L-151449","Brazil","Brazil","","","","","","","","2",""
"06c5ab0a-faa9-4cf6-a5bd-61e47ec81a6a","571905","FMNH","Invertebrate Zoology","174771","Macrocallista maculata (Linnaeus, 1758)","","","FMNH174771","Brazil","Brazil","","","","","","-23","-44.05","2",""
"8c0c242f-2d6f-41dc-81dc-e42d35b1694e","569196","FMNH","Invertebrate Zoology","149965","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH149965","Brazil","Brazil","","","","","","","","2",""
"14858dad-2f3a-4417-828e-fa7d517879f7","569197","FMNH","Invertebrate Zoology","149974","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH149974","Brazil","Brazil","","","","","","","","3",""
"f381e0cb-aa91-46a3-947c-3c96ad1198dc","561529","FMNH","Invertebrate Zoology","2735","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH2735","Brazil","Brazil","","","","","","","","3",""
"a16899c2-4492-4302-9065-244f0d4301aa","573598","FMNH","Invertebrate Zoology","184825","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184825","Brazil","Brazil","","","","","","","","6",""
"22bcf8d5-ff8d-4ae6-903f-76574aa27a5f","566588","FMNH","Invertebrate Zoology","50601","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH50601","Brazil","Brazil","","","","","","","","3",""
"d21ba1c1-6330-4a6b-b0b8-e1f5cde5c919","566225","FMNH","Invertebrate Zoology","26116","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26116","Brazil","Brazil","","","","","","","","6",""
"6faef706-0269-4e6e-a549-cbe56a9f6733","566226","FMNH","Invertebrate Zoology","26117","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26117","Brazil","Brazil","","","","","","","","17",""
"cf577ad5-786d-4f41-97b8-45b67fd580f0","570460","FMNH","Invertebrate Zoology","159520","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-159520","Brazil","Brazil","","","","","","","","2","No"
"ea973111-e120-4f91-b2db-ce6f83162e6f","571632","FMNH","Invertebrate Zoology","168879","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH168879","Brazil","Brazil","","","","","","","","5",""
"564e4bec-8a0b-4803-8523-9cc68e8c936a","571946","FMNH","Invertebrate Zoology","174709","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174709","Brazil","Brazil","","","","","","-22.8833","-42.0167","5",""
"c52c008a-48b1-4c43-88d2-9a57acffcf2b","571821","FMNH","Invertebrate Zoology","174729","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174729","Brazil","Brazil","","","","","","-22.7333","-43.1","4",""
"41b8646f-5356-4914-8a05-40d696721a06","571897","FMNH","Invertebrate Zoology","174730","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174730","Brazil","Brazil","","","","","","","","4",""
"ce81fd92-5d46-4e9c-b3a6-c9dc69a25a8c","571898","FMNH","Invertebrate Zoology","174731","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174731","Brazil","Brazil","","","","","","-22.9","-43.1667","5",""
"a6bd2d66-ea19-44c4-83ea-cbfe861e8a67","573382","FMNH","Invertebrate Zoology","184027","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184027","Brazil","Brazil","","","","","","","","1",""
"e720ca83-ed57-4938-bdfb-5de09d3f5f00","573076","FMNH","Invertebrate Zoology","184163","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184163","Brazil","Brazil","","","","","","","","2",""
"6be36ef9-3522-4868-be65-56f16151e858","561871","FMNH","Invertebrate Zoology","6727","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH6727","Brazil","Brazil","","","","","","","","2",""
"7ca4bcbd-ba16-4be1-a5d3-c9c3c3210628","558163","FMNH","Invertebrate Zoology","301913","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH301913","Brazil","Brazil","","","99.5% EtOH > 70% EtOH","","","","","2",""
"9b22cbbb-cd20-4893-98da-e4f8be8c05af","571298","FMNH","Invertebrate Zoology","166754","Anomalocardia brasiliana (Gmelin, 1791)","","F. J. Stearns","FS-166754","Brazil","Brazil","","","","","","","","4",""
"4a8b1159-0812-4266-b2c6-8d922e9f60cd","571899","FMNH","Invertebrate Zoology","174739","Pitar fulminatus (Menke, 1828)","","","FMNH174739","Brazil","Brazil","","","","","","-23","-44.05","9",""
