"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b27c69e-c8d5-4958-927b-3c1dd7533c9c","3164844","FMNH","Insects","FMNHINS 0003 164 844","Ephemeroptera","","H. G. Nelson","FMHD#76-8087","","Canada","Newfoundland and Labrador","","","","","48.6883","-58.1639","1",""
"5b5e8611-e680-4106-aa23-343b9da5468a","3164927","FMNH","Insects","FMNHINS 0003 164 927","Ephemeroptera","","H. G. Nelson","FMHD#76-8086","","Canada","Newfoundland and Labrador","","","","","48.355","-58.4928","1",""
"53320b82-fb1e-4252-96a8-c5a2875ff42c","3164843","FMNH","Insects","FMNHINS 0003 164 843","Ephemeroptera","","H. G. Nelson","FMHD#76-8086","","Canada","Newfoundland and Labrador","","","","","48.355","-58.4928","2",""
"29c1946d-7cdb-4031-9ec7-86a519840de9","3164678","FMNH","Insects","FMNHINS 0003 164 678","Ephemeroptera","","H. G. Nelson","FMHD#76-8089","","Canada","Newfoundland and Labrador","","","","","47.0978","-55.6362","20",""
"20def067-1a3a-4c45-97fc-d91419f21d1b","3164934","FMNH","Insects","FMNHINS 0003 164 934","Ephemeroptera","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","3",""
"363151c2-d946-49be-98f3-578f670f96bb","3164935","FMNH","Insects","FMNHINS 0003 164 935","Ephemeroptera","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","13",""
"8828054f-4e33-476b-bcc8-a5b9366b8d6a","3164936","FMNH","Insects","FMNHINS 0003 164 936","Ephemeroptera","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","5",""
"0e6c1959-f199-4076-9c1a-4f6122236d75","3164848","FMNH","Insects","FMNHINS 0003 164 848","Ephemeroptera","","H. G. Nelson","FMHD#76-8108","","Canada","Newfoundland and Labrador","","","","","50.7819","-57.0946","3",""
"65848514-f9e6-4aa5-8afe-e2f634559444","3164924","FMNH","Insects","FMNHINS 0003 164 924","Ephemeroptera","","H. G. Nelson","FMHD#76-8103","","Canada","Newfoundland and Labrador","","","","","50.9799","-56.4616","7",""
"926005da-54c8-4ac4-9733-3d3549cae223","3164925","FMNH","Insects","FMNHINS 0003 164 925","Ephemeroptera","","H. G. Nelson","FMHD#76-8113","","Canada","Newfoundland and Labrador","","","","","49.0179","-57.617","2",""
"be2fe4f6-d9e7-4be2-ad53-f43512d9e550","3164926","FMNH","Insects","FMNHINS 0003 164 926","Ephemeroptera","","H. G. Nelson","FMHD#76-8116","","Canada","Newfoundland and Labrador","","","","","49.3538","-57.3183","1",""
"c324feae-482f-4ba4-be09-75caa9e28ec6","3164917","FMNH","Insects","FMNHINS 0003 164 917","Ephemeroptera","","H. G. Nelson","FMHD#76-8091","","Canada","Newfoundland and Labrador","","","","","51.6256","-56.7073","7",""
"3b942a14-d1c1-4408-b46f-1ab596b4d6fa","3164852","FMNH","Insects","FMNHINS 0003 164 852","Ephemeroptera","","H. G. Nelson","FMHD#76-8128","","Canada","Newfoundland and Labrador","","","","","49.7755","-56.1747","1",""
"48699ef1-06db-4a4a-82b4-4c06bf0c16b6","3164850","FMNH","Insects","FMNHINS 0003 164 850","Ephemeroptera","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","3",""
"2c155898-029c-41a0-b3f5-1cad7261c4fe","3164932","FMNH","Insects","FMNHINS 0003 164 932","Ephemeroptera","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","2",""
"79e8da1d-af33-4fba-9abd-e18e11b6f98c","3164931","FMNH","Insects","FMNHINS 0003 164 931","Ephemeroptera","","H. G. Nelson","FMHD#76-8114","","Canada","Newfoundland and Labrador","","","","","49.2728","-57.4329","2",""
"4ef335a0-dee8-4525-944d-59fe317f9a16","3164930","FMNH","Insects","FMNHINS 0003 164 930","Ephemeroptera","","H. G. Nelson","FMHD#76-8112","","Canada","Newfoundland and Labrador","","","","","50.1351","-57.6506","3",""
"bce71292-57cb-4ebb-bedc-f7be2e5e4f01","3164918","FMNH","Insects","FMNHINS 0003 164 918","Ephemeroptera","","H. G. Nelson","FMHD#76-8092","","Canada","Newfoundland and Labrador","","","","","51.7173","-56.6742","1",""
"7dd6f4df-c504-4286-a5c8-e197340019f1","3164866","FMNH","Insects","FMNHINS 0003 164 866","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","54.4005","-99.0667","1",""
"06674adb-6116-4615-a75a-e42cf7ad6aa8","3164863","FMNH","Insects","FMNHINS 0003 164 863","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","49.5018","-97.0513","11",""
"4eabfddd-ac3c-4074-ad30-0996b85eb257","3164563","FMNH","Insects","FMNHINS 0003 164 563","Siphlonurus","","H. G. Nelson","FMHD#76-8199","","Canada","Nova Scotia","","","","","44.0068","-65.9241","2",""
"8fc67986-606c-4c3d-ba06-ea6006f0d624","3164875","FMNH","Insects","FMNHINS 0003 164 875","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.4791","-113.302","1",""
"4a9d5809-014c-4885-8f75-910465c596d2","3164876","FMNH","Insects","FMNHINS 0003 164 876","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.1236","-113.715","1",""
"40223a7f-9bf1-405c-991a-60319b4d174c","3164869","FMNH","Insects","FMNHINS 0003 164 869","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","50.2458","-112.078","1",""
"f1a26857-7743-4afc-8acf-45f528269423","3164895","FMNH","Insects","FMNHINS 0003 164 895","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","50.7718","-112.845","1",""
"da47c08a-b01a-4126-acb9-3a0c04fbbbf2","3164877","FMNH","Insects","FMNHINS 0003 164 877","Ephemeroptera","","H. G. Nelson","","","Canada","Ontario","","","","","44.4557","-81.3265","4",""
"0fc8021e-828e-4e6b-ba1e-fe68b09875c6","3164969","FMNH","Insects","FMNHINS 0003 164 969","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.9664","-112.082","1",""
"8c8cad79-efd1-4fb9-a989-26cae037069d","3164868","FMNH","Insects","FMNHINS 0003 164 868","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","51.7961","-114.635","1",""
"6cd267b1-be40-4cf3-a0a0-8192e0e1680f","3164872","FMNH","Insects","FMNHINS 0003 164 872","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","6",""
"46d9c523-c28c-4afd-89d5-b025be4461cf","3164873","FMNH","Insects","FMNHINS 0003 164 873","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","4",""
"f72e0a95-8eb3-4f3b-8f13-dc5d5a7f1679","3164954","FMNH","Insects","FMNHINS 0003 164 954","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","1",""
"10ed0ac4-bcd0-4c77-ace4-5a7c219b5904","3164870","FMNH","Insects","FMNHINS 0003 164 870","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.4723","-112.207","3",""
"fc56342b-dcbe-4d12-bb5e-f3e751ee80ba","3164834","FMNH","Insects","FMNHINS 0003 164 834","Ephemeroptera","","H. G. Nelson","FMHD#76-8187","","Canada","Nova Scotia","","","","","44.7358","-64.5006","1",""
"80aa0d47-c6c0-479b-bf76-ab035be33ce7","3164833","FMNH","Insects","FMNHINS 0003 164 833","Ephemeroptera","","H. G. Nelson","FMHD#76-8206","","Canada","Nova Scotia","","","","","45.5458","-61.8917","1",""
"9dba6a7c-f632-4c83-8710-8f9a0ddfdbdc","3466258","FMNH","Insects","FMNHINS 0003 466 258","Ephemeroptera","","H. G. Nelson","FMHD#78-8254","","Canada","Nova Scotia","","","","","45.5172","-63.745","6",""
"6eb54a3e-2918-445c-80ea-f872a53a6c72","3164690","FMNH","Insects","FMNHINS 0003 164 690","Ephemeroptera","","H. G. Nelson","FMHD#78-8245","","Canada","Nova Scotia","","","","","45.5037","-64.3474","1",""
"6546e652-dacc-414e-b464-5dd977d8efe1","3164836","FMNH","Insects","FMNHINS 0003 164 836","Ephemeroptera","","H. G. Nelson","FMHD#76-8193","","Canada","Nova Scotia","","","","","44.6658","-65.4624","1",""
"9704325f-afd7-4ea5-b4b8-451c938e1252","3164691","FMNH","Insects","FMNHINS 0003 164 691","Ephemeroptera","","H. G. Nelson","FMHD#78-8246","","Canada","Nova Scotia","","","","","45.5624","-64.2393","1",""
"f2ec8ac7-1ef4-432f-adb8-9fb88c23e25a","3164692","FMNH","Insects","FMNHINS 0003 164 692","Ephemeroptera","","H. G. Nelson","FMHD#78-8246","","Canada","Nova Scotia","","","","","45.5624","-64.2393","1",""
"a47da473-2fba-41cc-b173-46408e4866a6","3164858","FMNH","Insects","FMNHINS 0003 164 858","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","49.107","-115.277","1",""
"0c52d521-1aa1-4977-a570-410d1fe1565f","3164859","FMNH","Insects","FMNHINS 0003 164 859","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0777","-116.137","1",""
"6c8322da-d54f-4111-a776-d30b45f8c668","3164860","FMNH","Insects","FMNHINS 0003 164 860","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1405","-116.026","1",""
"f94139c1-c9a7-4f4c-bbdb-f3da8fa8e7d2","3164898","FMNH","Insects","FMNHINS 0003 164 898","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7562","-120.873","1",""
"eca41c30-0e33-4f86-ae5b-4ed834aad707","3164897","FMNH","Insects","FMNHINS 0003 164 897","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","50.4752","-116.21","6",""
"16866735-7847-45ec-a534-a360dcbec917","3164896","FMNH","Insects","FMNHINS 0003 164 896","Ephemeroptera","","H. G. Nelson","","","Canada","British Columbia","","","","","50.0103","-114.912","7",""
"dacf0538-2bd3-41c1-8362-6721251eddc1","3164679","FMNH","Insects","FMNHINS 0003 164 679","Ephemeroptera","","H. G. Nelson","FMHD#79-8102","","Canada","Ontario","","","","","43.0242","-79.9967","1",""
"bb185966-2568-463f-888b-3a6309a05b7f","3164899","FMNH","Insects","FMNHINS 0003 164 899","Ephemeroptera","","H. G. Nelson","FMHD#76-8242","","Canada","Ontario","","","","","45.0985","-75.208","3",""
"b00e04f0-1536-4d3b-822c-1a550cd37a1b","3164942","FMNH","Insects","FMNHINS 0003 164 942","Ephemeroptera","","H. G. Nelson","FMHD#77-8112","","Canada","Ontario","","","","","44.6322","-81.1779","2",""
"77c6803e-4d97-41dd-a408-be21da265a4e","3164972","FMNH","Insects","FMNHINS 0003 164 972","Ephemeroptera","","H. G. Nelson","FMHD#80-8116","Canada Ontario Northumberland","Canada","Ontario","","","","","","","1",""
"482c55c9-4f16-4b6d-8107-8c44fae1a4fa","3164880","FMNH","Insects","FMNHINS 0003 164 880","Ephemeroptera","","H. G. Nelson","FMHD#77-8332","Canada Ontario Hastings","Canada","Ontario","","","","","","","10",""
"530c894f-6087-4ab8-a3c7-edc28003ce4e","3164883","FMNH","Insects","FMNHINS 0003 164 883","Ephemeroptera","","H. G. Nelson","FMHD#77-8335","","Canada","Ontario","","","","","43.6732","-80.2957","2",""
"9fb9ec0f-97ee-4e69-94c0-7b6f53160abf","3164908","FMNH","Insects","FMNHINS 0003 164 908","Ephemeroptera","","H. G. Nelson","FMHD#80-8095","","Canada","Ontario","","","","","43.5883","-80.2743","4",""
"6e976d2d-6ec6-4d94-ae68-bfc000bca373","3164907","FMNH","Insects","FMNHINS 0003 164 907","Ephemeroptera","","H. G. Nelson","FMHD#77-8115","","Canada","Ontario","","","","","43.9722","-80.7899","2",""
"d65da9f8-a553-4053-aa64-df01201f2696","3164943","FMNH","Insects","FMNHINS 0003 164 943","Ephemeroptera","","H. G. Nelson","FMHD#77-8127","","Canada","Ontario","","","","","44.1546","-80.0346","1",""
"99b8c43a-51b2-413a-924a-25a52fa36648","3164906","FMNH","Insects","FMNHINS 0003 164 906","Ephemeroptera","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","2",""
"8e6e67ba-81db-472e-882e-4841949395a3","3164980","FMNH","Insects","FMNHINS 0003 164 980","Ephemeroptera","","H. G. Nelson","FMHD#79-8117","","Canada","Ontario","","","","","43.9866","-78.8927","1",""
"0dbc34bb-9de5-4454-a713-b51f4398ed07","3164913","FMNH","Insects","FMNHINS 0003 164 913","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","10",""
"a6f9c8c8-74a1-4707-b00c-c8059741c88c","3164960","FMNH","Insects","FMNHINS 0003 164 960","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","1",""
"78e22508-a3a1-4b0d-984e-eae5ac3f5bfa","3164912","FMNH","Insects","FMNHINS 0003 164 912","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","6",""
"a3254961-6f85-4964-9160-cb6123404224","3164705","FMNH","Insects","FMNHINS 0003 164 705","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","1",""
"3a15e3b4-14bf-4491-99b5-39433c604cd1","3164891","FMNH","Insects","FMNHINS 0003 164 891","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","1",""
"712cd840-2e42-40b0-bae5-b0caf3322bb5","3164892","FMNH","Insects","FMNHINS 0003 164 892","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","15",""
"8f82580c-90f4-4203-8a38-a318ba49fa9c","3164963","FMNH","Insects","FMNHINS 0003 164 963","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","47.7004","-80.6639","1",""
"4fe7f071-10ec-46ae-ad3f-f84ef3505b09","3164973","FMNH","Insects","FMNHINS 0003 164 973","Ephemeroptera","","H. G. Nelson","FMHD#80-8097","","Canada","Ontario","","","","","43.7301","-80.3415","1",""
"0e6c4485-ab43-434f-bc08-00aea22e8a79","3164680","FMNH","Insects","FMNHINS 0003 164 680","Ephemeroptera","","H. G. Nelson","FMHD#80-8115","","Canada","Ontario","","","","","45.2432","-76.2351","3",""
"1ae89611-0cbb-43ca-884d-52246263d3bf","3164974","FMNH","Insects","FMNHINS 0003 164 974","Ephemeroptera","","H. G. Nelson","FMHD#79-8108","Canada Ontario Haldimand-Nofolk","Canada","Ontario","","","","","","","1",""
"d85408c7-4ffb-4e20-ade4-1cb332901430","3164947","FMNH","Insects","FMNHINS 0003 164 947","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","12",""
"8b105367-1320-497d-8b80-92095bf461b3","3164964","FMNH","Insects","FMNHINS 0003 164 964","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","6",""
"964be697-bf81-48df-bbc4-c1d8ff41576b","3164948","FMNH","Insects","FMNHINS 0003 164 948","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","3",""
"ca38a9b1-19a3-4d25-ae92-4ed621417eb7","3164965","FMNH","Insects","FMNHINS 0003 164 965","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","3",""
"15a9c530-028a-4f48-899d-4a0ba99803bf","3164910","FMNH","Insects","FMNHINS 0003 164 910","Ephemeroptera","","H. G. Nelson","FMHD#77-8131","","Canada","Ontario","","","","","44.2777","-80.5437","1",""
"f15194cf-a588-4ad4-80cc-77fbcc05beea","3164888","FMNH","Insects","FMNHINS 0003 164 888","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","23",""
"371428bd-fb9c-446f-9839-2516b07a19b3","3164944","FMNH","Insects","FMNHINS 0003 164 944","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","118",""
"9bda2c2d-4fe1-4367-a2d0-9413de950d7c","3164911","FMNH","Insects","FMNHINS 0003 164 911","Ephemeroptera","","T. B. Thew","","Canada Ontario","Canada","Ontario","","","","","","","13",""
"afae8ac5-7902-4b83-bc75-8c4de82e9545","3164559","FMNH","Insects","FMNHINS 0003 164 559","Siphlonurus","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","7",""
"0b2620c7-a266-4bd4-ad5f-f4682e974d1e","3465939","FMNH","Insects","FMNHINS 0003 465 939","Caenis punctata","","G. F. Edmunds","","","Canada","Ontario","","","","","43.3855","-79.8427","2",""
"62c94468-6ec6-4da9-b278-82c89b6cafe0","3164882","FMNH","Insects","FMNHINS 0003 164 882","Ephemeroptera","","H. G. Nelson","FMHD#77-8334","Canada Ontario Wellington","Canada","Ontario","","","","","","","1",""
"da55bf18-24a2-494d-b34d-7df840294787","3164889","FMNH","Insects","FMNHINS 0003 164 889","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","3",""
"53487117-b99f-4057-8f6c-92866990366e","3164585","FMNH","Insects","FMNHINS 0003 164 585","Choroterpes","","M. Link","","Canada Ontario","Canada","Ontario","","","","","47.3088","-81.1415","4",""
"aa9ffaad-e482-41ef-9b82-ddf7a87a4158","3164890","FMNH","Insects","FMNHINS 0003 164 890","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","47.3088","-81.1415","7",""
"5a7da245-b51c-443d-8052-f7ddd5c7769f","3164962","FMNH","Insects","FMNHINS 0003 164 962","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.0981","1",""
"d267e29b-c072-401f-aac3-6b07e218f108","3164961","FMNH","Insects","FMNHINS 0003 164 961","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.4103","-94.0961","1",""
"550fcdac-fa68-4371-a7d6-2c413930beb5","3164864","FMNH","Insects","FMNHINS 0003 164 864","Ephemeroptera","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","2",""
"4653b121-36cd-48f6-9755-733277b70820","3164978","FMNH","Insects","FMNHINS 0003 164 978","Ephemeroptera","","H. G. Nelson","FMHD#77-8333","Canada Ontario Dufferin","Canada","Ontario","","","","","","","2",""
"1860ce9d-640f-4b7d-a83a-db72ca7ef907","3164968","FMNH","Insects","FMNHINS 0003 164 968","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","1",""
"426d2a6c-ae59-4de5-a46c-5200c3b00143","3164865","FMNH","Insects","FMNHINS 0003 164 865","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","10",""
"c4650336-70e2-4027-b2b0-db708549f1d2","3164682","FMNH","Insects","FMNHINS 0003 164 682","Ephemeroptera","","H. G. Nelson","FMHD#78-8184","Canada Quebec","Canada","Quebec","","","","","","","1",""
"49394dd6-0fa2-4c20-8b5d-3817acec9fa1","3164950","FMNH","Insects","FMNHINS 0003 164 950","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3416","-94.072","19",""
