"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53a07bd2-a5c1-488a-984f-59123aa01c2e","375368","FMNH","Insects","FMNHINS 0000 375 368","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 103","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"16f431c9-ed52-4208-aed9-084bb8731c0a","375369","FMNH","Insects","FMNHINS 0000 375 369","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 45","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","4",""
"627fcddc-ded1-4905-86f2-bfdccbfa47a4","375370","FMNH","Insects","FMNHINS 0000 375 370","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 62","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"47bee15f-4855-4a49-852b-9e6e14838fb8","375371","FMNH","Insects","FMNHINS 0000 375 371","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 63","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"3ba0f5c4-ed07-4aec-812d-b027fa9c030a","375372","FMNH","Insects","FMNHINS 0000 375 372","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 65","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","6",""
"a6a0c0e9-e50d-42d6-b244-544c2575e281","375373","FMNH","Insects","FMNHINS 0000 375 373","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 66","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"a50c5d8d-be8c-472a-9ef8-abef69240476","375374","FMNH","Insects","FMNHINS 0000 375 374","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 67","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"f511a66a-b098-4b43-819f-3f5eb4672a35","375375","FMNH","Insects","FMNHINS 0000 375 375","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 68","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"c236809b-b58d-4192-9572-247fb37183b3","376065","FMNH","Insects","FMNHINS 0000 376 065","Nycteribia (Nycteribia) dentata Theodor, 1967","","R. M. Mitchell","NP 3105","Nepal Sundrijel Dist.","Nepal","Sundrijel Dist.","","","","","","","4",""
"6dda178f-e462-4e03-98bc-28b613e79695","376066","FMNH","Insects","FMNHINS 0000 376 066","Nycteribia (Nycteribia) dentata Theodor, 1967","","J. A. M.","E.? 0147","Nepal","Nepal","","","","","","","","3",""
"64fea741-ea8c-41d7-bca1-4c85bb2686cc","376416","FMNH","Insects","FMNHINS 0000 376 416","Phthiridium fraternum (Theodor, 1967)","","J. A. M.","499","Nepal","Nepal","","","","","","","","1",""
"2831294f-2189-4f2a-94ee-cac57ee3eeaa","376422","FMNH","Insects","FMNHINS 0000 376 422","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 1038","Nepal Sindhu Dist.","Nepal","Sindhu Dist.","","","","","","","1",""
"702870af-5424-4e1d-ad6c-07cfa3123a3f","376423","FMNH","Insects","FMNHINS 0000 376 423","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 1038","Nepal Sindhu Dist.","Nepal","Sindhu Dist.","","","","","","","1",""
"4d91c2b6-4afb-4da3-9c8f-e35c679fa930","376424","FMNH","Insects","FMNHINS 0000 376 424","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 3100","Nepal","Nepal","","","","","","","","1",""
"c2d1618f-0af6-450d-974c-7efceaaaa87e","375562","FMNH","Insects","FMNHINS 0000 375 562","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. L. Fleming","335","Nepal Chitwan Dist.","Nepal","Chitwan Dist.","","","","","","","2",""
"05b39b01-6852-4d28-9dae-e86180f192bb","375324","FMNH","Insects","FMNHINS 0000 375 324","Brachytarsina Macquart, 1851","","C. O. Maser","CM 638","Nepal Newakot District","Nepal","Newakot District","","","","","","","1",""
"9a164606-2891-43e6-9d4b-99892207cebe","375434","FMNH","Insects","FMNHINS 0000 375 434","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3427","Nepal","Nepal","","","","","","","","3",""
"fea4e71d-22bc-447a-9a3f-3adf20758b2a","375435","FMNH","Insects","FMNHINS 0000 375 435","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3428","Nepal","Nepal","","","","","","","","2",""
"d3b4fe76-df17-47b0-b437-0db267ba1efe","375436","FMNH","Insects","FMNHINS 0000 375 436","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","","Nepal","Nepal","","","","","","","","2",""
"947d480e-e410-4c24-9c8d-64b011fd39d3","375437","FMNH","Insects","FMNHINS 0000 375 437","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3430","Nepal","Nepal","","","","","","","","1",""
"186f2dbc-2ca1-4f8c-9e59-4aeb38111415","375438","FMNH","Insects","FMNHINS 0000 375 438","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3426","Nepal","Nepal","","","","","","","","5",""
"f7a078e6-6fb6-469f-84e3-07a809eec15c","696065","FMNH","Insects","FMNHINS 0000 696 065","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3430","Nepal","Nepal","","","","","","","","10",""
"09842e87-e283-4924-afa7-716a18e9f07b","375433","FMNH","Insects","FMNHINS 0000 375 433","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3440","Nepal","Nepal","","","","","","","","2",""
"67e9e8a5-0dad-48c4-9ea2-52706eb730bc","375439","FMNH","Insects","FMNHINS 0000 375 439","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3485","Nepal","Nepal","","","","","","","","1",""
"6bd8039f-c952-42e6-9528-e33f9b25ffbc","375440","FMNH","Insects","FMNHINS 0000 375 440","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3490","Nepal","Nepal","","","","","","","","1",""
