"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9139e5dd-c7da-4878-acb0-c76601120611","603822","FMNH","Fishes","3930","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","3",""
"b61db7e5-7c53-4df3-aeef-794d5d566068","603823","FMNH","Fishes","3931","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","4",""
"732b86bb-a186-4b44-93b0-9027704c0f15","603824","FMNH","Fishes","3932","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","5",""
"cfcf78ad-07d0-4b0d-b790-4452f897f73f","603818","FMNH","Fishes","3926","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","3",""
"24a8e426-ff61-4ab5-a730-7516ef6ddb08","620145","FMNH","Fishes","39569","Isurus tigris","","L. Mandel","LME-38-2","Cuba","Cuba","","","","alc","","","","1",""
"3871fda5-b72a-43b9-8d30-3bbe8e6c1dff","619243","FMNH","Fishes","35587","Isurus tigris","","L. Mandel","LME-38-1","Cuba","Cuba","","","","alc","","23.0091","-82.967","1",""
"09e0de59-a84e-49e1-9017-d35749c75ac6","620190","FMNH","Fishes","39872","Jenkinsia lamprotaenia","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","5",""
"0e96545d-edfe-474f-9ee6-23f5fcda460e","640757","FMNH","Fishes","61363","Jenkinsia lamprotaenia","","Rawlings","Z61363","Cuba","Cuba","","","","alc","","","","41",""
"93c4ee70-4708-4e48-9258-dec584705a60","635742","FMNH","Fishes","57050","Lophogobius cyprinoides","","","Z57050","Cuba","Cuba","","","","alc","","23.2081","-82.4027","4",""
"ee01d47d-f2fd-4c0f-b2f4-0fcf3ab94711","602578","FMNH","Fishes","2626","Lophogobius cyprinoides","","D. S. Jordan","Z2626","Cuba","Cuba","","","","alc","","23.2081","-82.4027","2",""
"53f33331-1117-40fa-9cef-1b47833cf746","603812","FMNH","Fishes","3920","Mugil gaimardianus","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","2",""
"f106bed7-74fd-4abf-82bf-1bad22a34cd7","603811","FMNH","Fishes","3919","Mugil gaimardianus","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"b933bc3d-18f5-4208-9f4a-9cbeb2605137","635959","FMNH","Fishes","57543","Mycteroperca venenosa","","","Z57536","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"e118c0cf-e8bc-470c-958d-8ef584496810","354312","FMNH","Fishes","117758","Alepidomus evermanni","","R. Quiñones","Z117758","Cuba","Cuba","","","","alc","","22.3002","-83.7185","14",""
"4b7500be-c5e7-4719-9d79-021d29b4581b","602641","FMNH","Fishes","2689","Odontoscion dentex","","D. S. Jordan","DSJ-149","Cuba","Cuba","","","","alc","","23.2081","-82.4027","3",""
"d01285c2-e5db-4f2b-ab75-2b83e7dfa76b","643276","FMNH","Fishes","64259","Polymixia lowei","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","1",""
"f4d8b9f3-5bfa-41aa-9e14-3d7041c972ce","620871","FMNH","Fishes","41148","Albula vulpes","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","1",""
"2708bd32-68b3-4e9d-8c2b-9a7b347eecd2","620150","FMNH","Fishes","39577","Albula vulpes","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"2c65987f-6dfa-4c74-ab49-1798d44c776c","639622","FMNH","Fishes","60219","Anchoa lamprotaenia","","J. Rawlings","Z60218","Cuba","Cuba","","","","alc","","22.0338","-82.7032","5",""
"b1653b67-5c99-4fae-8fec-5bfc71927fc6","619547","FMNH","Fishes","37549","Anchoviella perfasciata","","L. Howell Rivero","Z37549","Cuba","Cuba","","","","alc","","23.2081","-82.4027","8","Yes"
"3b8daac1-56a2-42ed-ad62-f2444d67a33a","631652","FMNH","Fishes","52674","Atherina evermanni","Paratype(s)","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","2",""
"5c836cdd-431a-4f44-99a0-7732785a97e5","603813","FMNH","Fishes","3921","Atherina evermanni","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","4",""
"325d6386-d8de-4a2e-a2f0-98224a3176df","603814","FMNH","Fishes","3922","Atherina evermanni","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"06dbd517-a928-40f8-8dd0-60daba8f5a93","620194","FMNH","Fishes","39880","Atherina harringtonensis araea","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","16",""
"e5c5a42a-0bf5-497f-84e7-24fcef6e0cce","611896","FMNH","Fishes","13279","Cichlasoma","","H. W. Keedy","Z13279","Cuba","Cuba","","","","alc","","","","1",""
"d51cd42a-4e47-4b4b-98f5-676ab6a9c23b","635722","FMNH","Fishes","57030","Eleotris pisonis","","","Z57030","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"6ff0bfc9-3d3f-416f-9649-83d03c5f430b","620160","FMNH","Fishes","39609","Harengula","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"269bd044-0b8d-4d71-a3ff-78a51b3eb845","620169","FMNH","Fishes","39634","Stolephorus","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"8bd6d80c-c372-444f-b205-c2b9a0b609aa","620168","FMNH","Fishes","39633","Trachinocephalus myops","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"ffe877e5-66fa-4f0b-89f2-99a3f1ea0d09","620151","FMNH","Fishes","39578","Congridae","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","5",""
"ba6a43ad-05f2-450a-9bfd-eabbc49c967a","608771","FMNH","Fishes","9068","Cyprinodon variegatus","","T. L. Hankinson","TLH1905-4.1","Cuba","Cuba","","","","alc","","22.6896","-82.2995","13",""
"19e6fec3-471c-4c7e-807d-1ab1ff0791fb","631626","FMNH","Fishes","52648","Gambusia punctata","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","6",""
"c8b1e30d-339e-465b-86c2-632837fe5355","631628","FMNH","Fishes","52650","Gambusia punctata","","C. H. Eigenmann","CHE1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","3",""
"2a01fd8d-24e0-44d8-8ff5-ab2367fa92a9","603776","FMNH","Fishes","3884","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"349c1fc2-d1a1-4d5b-9c0d-21b964cd8339","603782","FMNH","Fishes","3890","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-9","Cuba","Cuba","","","","alc","","","","1",""
"dc723f67-2554-4e56-a7e1-44a4ac8faac2","603775","FMNH","Fishes","3883","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","1",""
"54edfb1b-67f3-468d-a52d-f593cddf71bf","631629","FMNH","Fishes","52651","Gambusia punctata","","C. H. Eigenmann","CHE1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"791a4f5c-1c95-4e39-abca-fe06ff5bc5a2","631627","FMNH","Fishes","52649","Gambusia punctata","","C. H. Eigenmann","CHE1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","6",""
"8265fb2d-6f94-40f6-9ade-b29b3904c9db","603781","FMNH","Fishes","3889","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","2",""
"2cd7f4d1-df57-4bb2-9be6-974f0ea1de36","603778","FMNH","Fishes","3886","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-7","Cuba","Cuba","","","","alc","","22.7699","-82.6427","1",""
"f80dcf53-b92a-4eb7-8bc2-4da364653647","603777","FMNH","Fishes","3885","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","2",""
"7ff81450-a256-484a-ade2-4212bc6b9309","603779","FMNH","Fishes","3887","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-8","Cuba","Cuba","","","","alc","","22.7699","-82.6427","1",""
"b5654b4e-1a02-4bda-88d5-9ea0c6b376ef","603774","FMNH","Fishes","3882","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"869fd93e-179c-4791-9d23-b430701c54d1","631630","FMNH","Fishes","52652","Gambusia punctata","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"0ece4c5c-788e-406e-8c65-37ede97b23da","603780","FMNH","Fishes","3888","Gambusia punctata","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","2",""
"70a49730-aa97-4735-9f26-7eeeae8578f3","608742","FMNH","Fishes","9039","Gambusia punctata","","T. L. Hankinson","TLH0000-1","Cuba","Cuba","","","","alc","","","","1",""
"2f2df705-9eff-4ac8-81e9-5b657670c35f","608743","FMNH","Fishes","9040","Gambusia punctata","","T. L. Hankinson","TLH0000-1","Cuba","Cuba","","","","alc","","","","1",""
"cc08db75-8c09-44e4-9f77-6a10d737553c","608733","FMNH","Fishes","9029","Gambusia punctata","","T. L. Hankinson","TLH1905-2","Cuba","Cuba","","","","alc","","22.4403","-83.9237","58",""
"89844733-17ca-45d8-a085-a03757605856","603783","FMNH","Fishes","3891","Gambusia puncticulata","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","1",""
"9e285312-797a-4df1-a4d1-f6b3dcf124ee","603784","FMNH","Fishes","3892","Gambusia puncticulata","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","1",""
"2837c602-49d2-4589-889f-f2119fdfd3a4","603785","FMNH","Fishes","3893","Gambusia puncticulata","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"6a91c2c8-41e7-42a1-8192-5ef2d967fa2a","609904","FMNH","Fishes","14424","Gambusia puncticulata","","T. L. Hankinson","TLH1905-1","Cuba","Cuba","","","","alc","","","","7",""
"bb1540b5-47f8-476b-8a31-dcad004e8e29","609903","FMNH","Fishes","14423","Gambusia puncticulata","","T. L. Hankinson","TLH1905-4","Cuba","Cuba","","","","alc","","","","4",""
"20814844-da37-4276-856c-04a44f621f9e","609901","FMNH","Fishes","14421","Gambusia puncticulata","","T. L. Hankinson","TLH1905-3","Cuba","Cuba","","","","alc","","22.1275","-80.4703","49",""
"8ba557b0-ce72-4195-a6d6-66dbd3413112","631622","FMNH","Fishes","52644","Girardinus metallicus","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","6",""
"11dbdc88-952d-4d7e-bdd3-237c8ff1e875","603805","FMNH","Fishes","3913","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"7fc30f4d-b5c8-491c-a361-f2cc81ef9dbe","603801","FMNH","Fishes","3909","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-11","Cuba","Cuba","","","","alc","","22.7982","-82.7125","1",""
"aee37361-e33c-4053-9433-f4f5c88a02f1","637031","FMNH","Fishes","57738","Girardinus metallicus","","C. H. Eigenmann","CHE1903-1","Cuba","Cuba","","","","alc","","22.6899","-82.6539","6",""
"9d059d3d-cd8b-43d7-91e4-92978ca8804d","603802","FMNH","Fishes","3910","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","1",""
"0cbdef2f-ae49-4386-a1d0-86e208219354","603804","FMNH","Fishes","3912","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","2",""
"2cb8bec1-1de5-4fd1-8b8b-58332f401852","603803","FMNH","Fishes","3911","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","2",""
"d1e9cc43-d67e-448a-b9f1-8d290b0f64fb","631638","FMNH","Fishes","52660","Girardinus metallicus","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","6",""
"0718653d-c29e-4a0c-91b4-a19e39217dd5","603800","FMNH","Fishes","3908","Girardinus metallicus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","2",""
"a74b52e2-8673-45a1-bc09-8fcb6d868ff8","609906","FMNH","Fishes","14426","Girardinus metallicus","","T. L. Hankinson","TLH0000-1","Cuba","Cuba","","","","alc","","","","37",""
"70597260-7198-4a0f-911b-ba60cb539b86","609905","FMNH","Fishes","14425","Girardinus metallicus","","T. L. Hankinson","TLH1905-1","Cuba","Cuba","","","","alc","","","","3",""
"d0f70331-5624-4d88-a75c-7e830c5f754e","608734","FMNH","Fishes","9030","Girardinus metallicus","","T. L. Hankinson","TLH1905-2","Cuba","Cuba","","","","alc","","22.4403","-83.9237","102",""
"de55f332-4fa4-4963-982d-8c4322a8f682","631639","FMNH","Fishes","52661","Glaridichthys falcatus","Paratype(s)","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"271d3b99-7901-4b01-a1ec-8ba40fb77786","631624","FMNH","Fishes","52646","Glaridodon uninotatus","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","7",""
"21613667-17ed-4dc0-b957-96d20236bc78","631625","FMNH","Fishes","52647","Glaridodon uninotatus","","C. H. Eigenmann","CHE1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","4",""
"65ca73ae-1de2-4768-8966-635aa6042376","603797","FMNH","Fishes","3905","Glaridichthys uninotatus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","2",""
"025aeedc-1305-4b1d-8bc8-0071b870993d","603798","FMNH","Fishes","3906","Glaridichthys uninotatus","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","3",""
"bc8b8719-403b-4343-846c-8049617e43d8","603796","FMNH","Fishes","3904","Glaridichthys uninotatus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"5e46d9d9-b940-49a2-92b5-2dd93d903983","620070","FMNH","Fishes","39751","Hemiramphus balao","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"3688eacf-12f7-4a62-abd8-004db8f3f38b","620189","FMNH","Fishes","39870","Hemiramphus brasiliensis","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","2",""
"c4654a89-c315-47b0-9eba-e78f23875d27","620868","FMNH","Fishes","41143","Hemiramphus brasiliensis","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","2",""
"acb23981-bde4-4d08-8637-430dede517cf","620069","FMNH","Fishes","39749","Hemiramphus brasiliensis","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","2",""
"a045837f-69b6-471e-87a4-841d6835180e","603792","FMNH","Fishes","3900","Heterandria cubensis","Paratype(s)","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"00c7e806-69cd-4752-aa57-8678d8e49797","643995","FMNH","Fishes","65604","Lepophidium kallion","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","1",""
"2856525c-4b81-48b0-8b64-402f228b6b3f","643994","FMNH","Fishes","65603","Lepophidium marmoratum","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","2",""
"0c46d36d-f98e-44de-a8db-e5b32c8bbf93","609909","FMNH","Fishes","14429","Limia vittata","","T. L. Hankinson","TLH0000-1","Cuba","Cuba","","","","alc","","","","58",""
"6b9a6fb4-a765-47b6-8edc-5440c3d4c13f","608735","FMNH","Fishes","9031","Limia vittata","","T. L. Hankinson","TLH1905-1","Cuba","Cuba","","","","alc","","","","4",""
"d9ce4d3f-9cf7-44a6-a0a1-42682e796eda","608732","FMNH","Fishes","9028","Limia vittata","","T. L. Hankinson","TLH1905-4","Cuba","Cuba","","","","alc","","","","3",""
"7e78b31f-1a31-49ae-882f-96fa21c59948","609902","FMNH","Fishes","14422","Limia vittata","","T. L. Hankinson","TLH1905-3","Cuba","Cuba","","","","alc","","22.1275","-80.4703","12",""
"c1fc3407-aca5-4485-bc65-94dde54eab0d","675032","FMNH","Fishes","96223","Lucifuga dentata","","H. B. Ward","Z96223","Cuba","Cuba","","","","alc","","","","4",""
"97a2e00f-b9b6-442b-b400-fb9993bbdab7","690921","FMNH","Fishes","112219","Lucifuga dentata","","C. H. Eigenmann","Z112219","Cuba","Cuba","","","","alc","","","","5",""
"f288a414-d0ce-4c8a-b5dc-d13777c9938a","603826","FMNH","Fishes","3934","Lucifuga subteraneus","","C. H. Eigenmann, O. Riddle","E/R1902-14","Cuba","Cuba","","","","alc","","22.7886","-82.712","1",""
"2adca507-c02d-4970-b086-3476e0106888","618596","FMNH","Fishes","33090","Lucifuga subterranea","","C. H. Eigenmann?","Z33090","Cuba","Cuba","","","","alc","","","","9",""
"f5f19df6-e2f4-4472-af29-ab1eea38082e","632004","FMNH","Fishes","52631","Lucifuga subterraneus","","C. H. Eigenmann","CHE-3A","Cuba","Cuba","","","","alc","","22.7723","-82.67","4",""
"732258f8-3fed-4b4f-90ca-68d9d23b4865","620870","FMNH","Fishes","41147","Malacanthus plumieri","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","1",""
"b0a761a9-b725-4a8a-87c6-909fef0bba57","603773","FMNH","Fishes","3881","Megalops atlanticus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"d0c2f69a-e5ce-4425-9da1-de1449a50b01","620188","FMNH","Fishes","39869","No id.","","","LME-40-A19","Cuba","Cuba","","","","","","21.9667","-83.5","",""
"1c5fd126-0d73-4d28-a979-2980a6afa932","620193","FMNH","Fishes","39879","Myrophis dolichorhynchus","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","1",""
"7b4ec777-8a56-48d7-9a9c-3bad779d6149","620192","FMNH","Fishes","39878","Myrophis macrophthalmus","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","1",""
"2087b380-2c1f-4225-bf9f-5d91367b1096","631618","FMNH","Fishes","52640","Poecilia vittata","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","11",""
"62a428e7-0bf5-4cc9-90d2-cdbf538c6f6f","631620","FMNH","Fishes","52642","Poecilia vittata","","C. H. Eigenmann","CHE1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","15",""
"2c65ed17-b8c0-4e09-9d09-b54157bed107","603791","FMNH","Fishes","3899","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"80ced4a4-0616-418f-b45d-e889273649f7","603786","FMNH","Fishes","3894","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","1",""
"128ebda8-4695-4d82-a460-528b76454f82","631619","FMNH","Fishes","52641","Poecilia vittata","","C. H. Eigenmann","CHE1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"a17be2d9-3ceb-4521-b7ca-48cfbf33637d","603787","FMNH","Fishes","3895","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-10","Cuba","Cuba","","","","alc","","22.5548","-83.3167","1",""
"b5cd0562-a66f-4230-adfd-beca59c3686e","603789","FMNH","Fishes","3897","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","5",""
"d6ae67f5-e6d6-4f7d-b865-530e0dbe0688","603790","FMNH","Fishes","3898","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","5",""
"032d8618-9d73-4e5e-a4bb-61097895f167","631621","FMNH","Fishes","52643","Poecilia vittata","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","3",""
"62c2962f-6684-4ff9-9f79-c1bcc0a03141","603788","FMNH","Fishes","3896","Poecilia vittata","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","2",""
"3b41fb1b-525c-4008-afed-8f960686f9f3","612417","FMNH","Fishes","14437","Limia vittata","","T. L. Hankinson","TLH1905-2","Cuba","Cuba","","","","alc","","22.4403","-83.9237","42",""
"af05acf6-f1a2-44d7-bbfa-9971e7c2f246","611908","FMNH","Fishes","13291","Poeciliidae","","H. W. Keedy","Z13279","Cuba","Cuba","","","","alc","","","","1",""
"b07d41a2-70ab-4f9b-88e2-03abcccfa074","643243","FMNH","Fishes","64226","Poecilopsetta beani","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","1",""
"e2738916-ea3b-4646-97c7-30043418c6c3","603808","FMNH","Fishes","3916","Agonostomus monticola","","C. H. Eigenmann, O. Riddle","E/R1902-9","Cuba","Cuba","","","","alc","","","","2",""
"423f9fe7-d24d-4ebc-85dd-2f49551701b9","631635","FMNH","Fishes","52657","Agonostomus monticola","","C. H. Eigenmann","CHE1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","4",""
"02fbb14e-0c4d-4eee-9af3-62b6129e1b10","631636","FMNH","Fishes","52658","Agonostomus monticola","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","2",""
"39efa556-f89a-4a63-be3b-5b42776bd614","603809","FMNH","Fishes","3917","Agonostomus monticola","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","2",""
