"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"771d5997-8a5d-4c31-8bb6-5884c1da737b","2530798","FMNH","Mammals","31572","Notopteris macdonaldi","","F. C. Wonder","5623","","","","","","skin,skull","Male","-18.068","178.508","","No"
"20acc721-af4f-45fb-8765-590972c9e6c1","2530799","FMNH","Mammals","31573","Notopteris macdonaldi","","F. C. Wonder","5624","","","","","","skin,skull","Male","-18.068","178.508","",""
"2a7dc8df-53b2-4c67-a498-1a5b1355fe1d","2530800","FMNH","Mammals","31574","Notopteris macdonaldi","","F. C. Wonder","5625","","","","","","skin,skull","Male","-18.068","178.508","",""
"f6325379-7c0a-4dae-bf89-0a7f84224230","2530801","FMNH","Mammals","31575","Notopteris macdonaldi","","F. C. Wonder","5626","","","","","","skin,skull","Male","-18.068","178.508","",""
"48eb6869-9fa0-49ca-9c94-89cb42e12964","2530802","FMNH","Mammals","31576","Notopteris macdonaldi","","F. C. Wonder","5627","","","","","","skin,skull","Male","-18.068","178.508","","No"
"10578799-cd9b-40b6-9c69-e30b1b446f27","2530803","FMNH","Mammals","31577","Notopteris macdonaldi","","F. C. Wonder","5628","","","","","","skin,skull","Male","-18.068","178.508","",""
"cb6611d6-5550-4da8-888a-6300533a28f7","2530804","FMNH","Mammals","31578","Notopteris macdonaldi","","F. C. Wonder","5629","","","","","","skin,skull","Male","-18.068","178.508","",""
"07e5f318-2603-4167-9949-21b1eded90cb","2530805","FMNH","Mammals","31579","Notopteris macdonaldi","","F. C. Wonder","5630","","","","","","skin,skull","Male","-18.068","178.508","",""
"285f196a-ba0c-4ab3-af72-7ac30622a278","2530806","FMNH","Mammals","31580","Notopteris macdonaldi","","F. C. Wonder","5631","","","","","","skin,skull","Male","-18.068","178.508","",""
"8839a598-da73-486c-a439-2885ba905f2a","2530807","FMNH","Mammals","31581","Notopteris macdonaldi","","F. C. Wonder","5632","","","","","","skin,skull","Female","-18.068","178.508","","No"
"95d4c352-22b1-4ffd-a174-1364933e7684","2530808","FMNH","Mammals","31582","Notopteris macdonaldi","","F. C. Wonder","5633","","","","","","skin,skull","Female","-18.068","178.508","","No"
"f286d5f3-0b8e-4c67-8097-3eaca9421e67","2530809","FMNH","Mammals","31583","Notopteris macdonaldi","","F. C. Wonder","5634","","","","","","skin,skull","Female","-18.068","178.508","","No"
"e6bbaac7-ee31-4a16-9a89-871c4635a2c6","2530810","FMNH","Mammals","31584","Notopteris macdonaldi","","F. C. Wonder","5635","","","","","","skin,skull","Female","-18.068","178.508","","No"
"1f3b39a7-474d-46c8-bd22-7e7488987a5b","2530811","FMNH","Mammals","31585","Notopteris macdonaldi","","F. C. Wonder","5636","","","","","","skin,skull","Female","-18.068","178.508","","No"
"f5a71ece-c6c8-47f0-b55e-d544f204b474","2530812","FMNH","Mammals","31586","Notopteris macdonaldi","","F. C. Wonder","5637","","","","","","skin,skull","Female","-18.068","178.508","","No"
"e30c69f0-7cb2-4da7-81f7-441eb988cb9a","2530813","FMNH","Mammals","31587","Notopteris macdonaldi","","F. C. Wonder","5638","","","","","","skin,skull","Female","-18.068","178.508","",""
"a4d2cb41-f72b-4992-a32b-457d39185014","2530814","FMNH","Mammals","31588","Notopteris macdonaldi","","F. C. Wonder","5639","","","","","","skin,skull","Female","-18.068","178.508","",""
"761d85e2-0d5a-4e9d-b3a7-9d7ebf50781b","2530815","FMNH","Mammals","31589","Notopteris macdonaldi","","F. C. Wonder","5640","","","","","","skin,skull","Female","-18.068","178.508","",""
"9e8250a3-9c1c-42a8-9fba-335ea640a41e","2530816","FMNH","Mammals","31590","Notopteris macdonaldi","","F. C. Wonder","5641","","","","","","skin,skull","Female","-18.068","178.508","",""
"50d88b15-bc66-47ef-bb78-acc4d66d0fa3","2530817","FMNH","Mammals","31591","Notopteris macdonaldi","","F. C. Wonder","5642","","","","","","skin,skull","Female","-18.068","178.508","","No"
"d278649e-3e56-441c-9c47-fb431b34ea25","2530818","FMNH","Mammals","31592","Notopteris macdonaldi","","F. C. Wonder","5643","","","","","","skin,skull","Male","-18.068","178.508","","No"
"ed665ccc-34db-48a3-b9fc-5d838a35a485","2530819","FMNH","Mammals","31593","Notopteris macdonaldi","","F. C. Wonder","5644","","","","","","skin,skull","Male","-18.068","178.508","",""
"e55c1241-b478-4dbd-a5b5-7afcd7a8abca","2530820","FMNH","Mammals","31594","Notopteris macdonaldi","","F. C. Wonder","5645","","","","","","skin,skull","Female","-18.068","178.508","",""
"6d38aebf-06cf-434f-bed2-8000376374b3","2530821","FMNH","Mammals","31595","Notopteris macdonaldi","","F. C. Wonder","5646","","","","","","skin,skull","Female","-18.068","178.508","",""
"448cd14c-4db8-4698-9b38-7f0ba8dcf13e","2530822","FMNH","Mammals","31596","Notopteris macdonaldi","","F. C. Wonder","5647","","","","","","skin,skull","Male","-18.068","178.508","","No"
"a1d55a44-23b4-4622-8c4a-96eb617b40ac","2530823","FMNH","Mammals","31597","Notopteris macdonaldi","","F. C. Wonder","5648","","","","","","skin,skull","Female","-18.068","178.508","","No"
"35295756-1fc6-47dd-b7c7-0a4718f84618","2530824","FMNH","Mammals","31598","Notopteris macdonaldi","","F. C. Wonder","5649","","","","","","skin,skull","Female","-18.068","178.508","",""
"2408188e-d6a1-4f84-af92-e6a31e712391","2530825","FMNH","Mammals","31599","Notopteris macdonaldi","","F. C. Wonder","5650","","","","","","skin,skull","Female","-18.068","178.508","",""
"9b0094de-20e5-4d31-8171-fb7e896d5b13","2530826","FMNH","Mammals","31600","Notopteris macdonaldi","","F. C. Wonder","5651","","","","","","skin,skull","Female","-18.068","178.508","","No"
"af5fd020-959d-447e-92c4-dd8f360cf30f","2530828","FMNH","Mammals","31602","Notopteris macdonaldi","","W. A. Weber","5653","","","","","","skin,skull","Female","-18.068","178.508","",""
"66c1a101-1c40-438a-9645-2e01794e326b","2530829","FMNH","Mammals","31603","Notopteris macdonaldi","","W. A. Weber","5654","","","","","","skin,skull","Female","-18.068","178.508","","No"
"280dbe58-f057-4446-9a88-45ee1b379466","2530830","FMNH","Mammals","31604","Notopteris macdonaldi","","W. A. Weber","5655","","","","","","skin,skull","Female","-18.068","178.508","",""
"f10b6d14-e504-4238-b026-3ee88f69d761","2530831","FMNH","Mammals","31605","Notopteris macdonaldi","","W. A. Weber","5656","","","","","","skin,skull","Female","-18.068","178.508","",""
"a6ba86c8-d3ee-48ed-8e02-d92b69744d0d","2530832","FMNH","Mammals","31606","Notopteris macdonaldi","","W. A. Weber","5657","","","","","","skin,skull","Male","-18.068","178.508","",""
"8354a22e-7711-45bb-98ba-9280681191b1","2530833","FMNH","Mammals","31607","Notopteris macdonaldi","","W. A. Weber","5658","","","","","","skin,skull","Male","-18.068","178.508","",""
"c659dccf-1ee4-4972-9db8-eed9f5946372","2530834","FMNH","Mammals","31608","Notopteris macdonaldi","","W. A. Weber","5659","","","","","","skin,skull","Male","-18.068","178.508","",""
"f17b04ba-457c-4a9d-9186-f9aa591e72f7","2530835","FMNH","Mammals","31609","Notopteris macdonaldi","","W. A. Weber","5660","","","","","","skin,skull","Male","-18.068","178.508","",""
"81bcd390-ceb9-40ba-9d35-88a5b01194b6","2530836","FMNH","Mammals","31610","Notopteris macdonaldi","","W. A. Weber","5661","","","","","","skin,skull","Male","-18.068","178.508","",""
"e5709285-f7bf-4352-b3a3-39e846110ed8","2530764","FMNH","Mammals","31538","Pteropus tonganus tonganus","","F. C. Wonder","5590","","","","","","skin,skull","Female","-17.6519","178.124","",""
"22f77cda-768d-422e-96d1-bf81d1578f97","2530765","FMNH","Mammals","31539","Pteropus tonganus tonganus","","F. C. Wonder","5591","","","","","","skin,skull","Female","-17.6519","178.124","",""
"bb6dbc8b-759f-4b5f-a056-48c952bb7a6c","2530766","FMNH","Mammals","31540","Pteropus tonganus tonganus","","F. C. Wonder","5592","","","","","","skin,skull","Female","-17.6519","178.124","",""
"16304edf-6e35-45ef-96c2-5e7c0fe50557","2530767","FMNH","Mammals","31541","Pteropus tonganus tonganus","","F. C. Wonder","5593","","","","","","skin,skull","Male","-17.6519","178.124","",""
"454b6367-726b-4a2e-aedc-c7d40f5abd67","2530768","FMNH","Mammals","31542","Pteropus tonganus tonganus","","F. C. Wonder","5594","","","","","","skin,skull","Female","-17.6519","178.124","",""
"30c32f8b-d3b6-466a-bbb9-2bfef5dbb269","2530769","FMNH","Mammals","31543","Pteropus tonganus tonganus","","F. C. Wonder","5595","","","","","","skin,skull","Male","-17.6519","178.124","",""
"a310005e-77d2-477a-b3ee-9b36e06c5d71","2530770","FMNH","Mammals","31544","Pteropus tonganus tonganus","","F. C. Wonder","5596","","","","","","skin,skull","Female","-17.6519","178.124","",""
"9fde9597-af9b-4b8e-8f49-fa5045daefda","2530771","FMNH","Mammals","31545","Pteropus tonganus tonganus","","F. C. Wonder","5597","","","","","","skin,skull","Female","-17.6519","178.124","",""
"1a85eaaf-f90f-41ec-a936-310d340edfb7","2530741","FMNH","Mammals","31515","Emballonura semicaudata","","F. C. Wonder","5577","","","","","","alc","Male","-17.1299","178.444","",""
"301c7122-2476-4065-b6b2-82d75ed44614","2530742","FMNH","Mammals","31516","Emballonura semicaudata","","F. C. Wonder","5578","","","","","","alc","","-17.1299","178.444","",""
"715bbba4-aefa-4178-bde4-d5d6e1e8c009","2530743","FMNH","Mammals","31517","Emballonura semicaudata","","F. C. Wonder","5579","","","","","","alc","Male","-17.1299","178.444","",""
"70bf97bc-dc4e-48d4-acd5-bab9c2d90e69","2530744","FMNH","Mammals","31518","Emballonura semicaudata","","F. C. Wonder","5580","","","","","","alc","Male","-17.1299","178.444","",""
"68bbf8fc-54e1-4a6d-b8dd-751f5d69c7ee","2530390","FMNH","Mammals","31164","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5227","","","","","","alc","Male","-18.068","178.508","",""
"3f0bd001-85e0-4999-a9ff-143375582929","2530391","FMNH","Mammals","31165","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5228","","","","","","alc","Female","-18.068","178.508","",""
"602f83cf-a321-4437-bda5-6db464ca130f","2530392","FMNH","Mammals","31166","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5229","","","","","","alc","Male","-18.068","178.508","",""
"a38d7d12-4efc-4066-9273-28bb50947e1e","2530393","FMNH","Mammals","31167","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5230","","","","","","alc","Female","-18.068","178.508","",""
"48f94355-239f-42b4-a6c3-0d179dd95ccb","2530394","FMNH","Mammals","31168","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5231","","","","","","alc","Female","-18.068","178.508","",""
"0d451993-d5bd-4f6d-8ee6-ee012a7a7448","2530395","FMNH","Mammals","31169","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5232","","","","","","alc","Female","-18.068","178.508","",""
"8fa23850-ffef-4bac-86f9-30e3ec808d3c","2530396","FMNH","Mammals","31170","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5233","","","","","","alc","Male","-18.068","178.508","",""
"db4fa4a7-c090-469a-8341-19d621f4fad6","2530397","FMNH","Mammals","31171","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5234","","","","","","alc","Female","-18.068","178.508","",""
"7556ac44-0c4c-4ed8-af24-753071a8d1fe","2530398","FMNH","Mammals","31172","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5235","","","","","","alc","Male","-18.068","178.508","",""
"ea02130e-1a66-4c20-94dc-83c625b93d23","2530399","FMNH","Mammals","31173","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5236","","","","","","alc","Male","-18.068","178.508","",""
"aad53f18-3825-4e79-970a-1a34a3246cc0","2530400","FMNH","Mammals","31174","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5237","","","","","","alc","Male","-18.068","178.508","",""
"cf83066f-9a68-4373-87cb-bdf646ce7bbb","2530401","FMNH","Mammals","31175","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5238","","","","","","alc","Female","-18.068","178.508","",""
"fc03f48b-05c0-4e3e-aea9-92050511a970","2530402","FMNH","Mammals","31176","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5239","","","","","","alc","Male","-18.068","178.508","",""
"614dd028-a0fc-439e-92db-020baca5a72b","2530403","FMNH","Mammals","31177","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5240","","","","","","alc","Male","-18.068","178.508","",""
"ede75a21-6fac-4373-bdc5-3506702b710c","2530404","FMNH","Mammals","31178","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5241","","","","","","alc","Male","-18.068","178.508","",""
"b9b25fee-a3e1-4ca0-aca1-ceda1efd2a15","2530405","FMNH","Mammals","31179","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5242","","","","","","alc","Female","-18.068","178.508","",""
"f2edc7f7-74f4-4146-b76f-d50b8f2461df","2530406","FMNH","Mammals","31180","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5243","","","","","","alc","Female","-18.068","178.508","",""
"50c26e06-7080-40ab-86d8-5b9f09055f68","2530407","FMNH","Mammals","31181","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5244","","","","","","alc","Male","-18.068","178.508","",""
"c48ad46f-460b-4d9d-aa0b-181fe83bd988","2530408","FMNH","Mammals","31182","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5245","","","","","","alc","Male","-18.068","178.508","",""
"9cd0abe7-ace0-4eeb-9643-be9e2a2b0150","2530409","FMNH","Mammals","31183","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5246","","","","","","alc","Female","-18.068","178.508","",""
"de439162-a1c2-4850-9a21-a20f993c7f62","2530410","FMNH","Mammals","31184","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5247","","","","","","alc","Female","-18.068","178.508","",""
"69b241dc-5976-4bdf-89ae-4cfaebee8e66","2530411","FMNH","Mammals","31185","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5248","","","","","","alc","Female","-18.068","178.508","",""
"1adf29ec-a272-4e02-b504-315e01ebfae9","2530412","FMNH","Mammals","31186","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5249","","","","","","alc","Female","-18.068","178.508","",""
"9aa9aad9-226a-489f-ade2-918405991ddd","2530413","FMNH","Mammals","31187","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5250","","","","","","alc","Female","-18.068","178.508","",""
"3c44a71d-dafa-42a9-a48b-c5ba7f9cf9c4","2530414","FMNH","Mammals","31188","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5251","","","","","","alc","Male","-18.068","178.508","",""
"2fcda133-832e-4c23-b0f0-a0cf82bddfb4","2530415","FMNH","Mammals","31189","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5252","","","","","","alc","Male","-18.068","178.508","",""
"3b61a60d-8dcb-4ce0-97a2-6e50fe16646a","2530416","FMNH","Mammals","31190","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5253","","","","","","alc","Female","-18.068","178.508","",""
"deaf4c0d-f86a-4918-b67d-13f6ca465ce5","2530417","FMNH","Mammals","31191","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5254","","","","","","alc","Male","-18.068","178.508","",""
"d2ae3845-5cdb-45cd-a02f-8a5da007885c","2530418","FMNH","Mammals","31192","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5255","","","","","","alc","Female","-18.068","178.508","",""
"c655c5ea-5270-4bcd-aeae-2afa7ba5c151","2530419","FMNH","Mammals","31193","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5256","","","","","","alc","Male","-18.068","178.508","",""
"db05da52-3381-456b-89f7-51e530ae33c0","2530420","FMNH","Mammals","31194","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5257","","","","","","alc","Male","-18.068","178.508","",""
"ab512e3b-ac31-468d-a9ed-2c51cb7ee7bf","2530421","FMNH","Mammals","31195","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5258","","","","","","alc","Male","-18.068","178.508","",""
"d8467a2f-5482-49b6-a3b2-480f2aed9d31","2530422","FMNH","Mammals","31196","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5259","","","","","","alc","Female","-18.068","178.508","",""
"04b04716-7de5-4f45-8a67-deb14b84195e","2530423","FMNH","Mammals","31197","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5260","","","","","","alc","Female","-18.068","178.508","",""
"9e11ed66-e5f9-45b2-ac41-ad879e679128","2530424","FMNH","Mammals","31198","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5261","","","","","","alc","Female","-18.068","178.508","",""
"a966f030-cea4-4824-ba3e-373036fdaa63","2530425","FMNH","Mammals","31199","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5262","","","","","","alc","Female","-18.068","178.508","",""
"1e36507b-3183-40df-9dc2-8bc0e30763ff","2530426","FMNH","Mammals","31200","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5263","","","","","","alc","Female","-18.068","178.508","",""
"41851809-586e-46d8-b19e-1de38977ca04","2530427","FMNH","Mammals","31201","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5264","","","","","","alc","Female","-18.068","178.508","",""
"15a77561-ca72-4c20-8d81-93ec46a7efef","2530428","FMNH","Mammals","31202","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5265","","","","","","alc","Female","-18.068","178.508","","Yes"
"c6871f7d-e0bb-41a0-b2cb-90c45cb17087","2530429","FMNH","Mammals","31203","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5266","","","","","","alc","Female","-18.068","178.508","",""
"0b63a7f9-40ae-4b55-adfb-18a646263a73","2530430","FMNH","Mammals","31204","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5267","","","","","","alc","Female","-18.068","178.508","",""
"cf66e220-9091-4c17-ab62-61b0dd90f17d","2530431","FMNH","Mammals","31205","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5268","","","","","","alc","Female","-18.068","178.508","",""
"717a9582-5172-4cfe-9a2b-336cd2274ad4","2530432","FMNH","Mammals","31206","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5269","","","","","","alc","Female","-18.068","178.508","",""
"3f3008eb-3af1-49b3-8c6d-4dd1c9364462","2530433","FMNH","Mammals","31207","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5270","","","","","","alc","Female","-18.068","178.508","",""
"3a0347b8-e9bb-423b-8e10-392e3d07f997","2530434","FMNH","Mammals","31208","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5271","","","","","","alc","Female","-18.068","178.508","",""
"152b0a38-f757-44e5-b12e-e9e319a188ea","2530435","FMNH","Mammals","31209","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5272","","","","","","alc","Female","-18.068","178.508","",""
"73c20291-b59a-4c43-8023-8ab44d3a903a","2530436","FMNH","Mammals","31210","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5273","","","","","","alc","Female","-18.068","178.508","",""
"2814728d-cdb9-47c9-b6c1-74b536477b51","2530437","FMNH","Mammals","31211","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5274","","","","","","alc","Female","-18.068","178.508","",""
"d7d158e7-0486-4869-8f60-e2fdcd8ad7a7","2530438","FMNH","Mammals","31212","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5275","","","","","","alc","Female","-18.068","178.508","",""
"c4f0f04a-a0ca-46af-a18a-19969975d7db","2530439","FMNH","Mammals","31213","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5276","","","","","","alc","Female","-18.068","178.508","",""
"ace29796-6b7f-48d7-851e-b9896692122b","2530440","FMNH","Mammals","31214","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5277","","","","","","alc","Female","-18.068","178.508","",""
"58a9e212-f247-44a8-9281-6b59a930eafc","2530441","FMNH","Mammals","31215","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5278","","","","","","alc","Female","-18.068","178.508","",""
"33575437-98ce-43bb-8041-3a03dbfc0de2","2530442","FMNH","Mammals","31216","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5279","","","","","","alc","Female","-18.068","178.508","",""
"14765011-d000-41d8-861f-2b1e85dd05a6","2530443","FMNH","Mammals","31217","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5280","","","","","","alc","Female","-18.068","178.508","",""
"e299b734-c8cd-42fe-ae62-279ba689f276","2530444","FMNH","Mammals","31218","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5281","","","","","","alc","Female","-18.068","178.508","",""
"aab35a76-8665-45db-bba3-1eac335ad3ef","2530445","FMNH","Mammals","31219","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5282","","","","","","alc","Female","-18.068","178.508","",""
"b41ff97a-40da-4f39-95f3-b3918acb2293","2530446","FMNH","Mammals","31220","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5283","","","","","","alc","Female","-18.068","178.508","",""
"c2281545-2ca4-4668-a7d3-4e2aadc173f2","2530447","FMNH","Mammals","31221","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5284","","","","","","alc","Female","-18.068","178.508","",""
"8a9dd97b-0848-4f93-9c41-ff1208850854","2530448","FMNH","Mammals","31222","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5285","","","","","","alc","Female","-18.068","178.508","",""
"68f8b7f1-2c27-4756-9937-ce72671df664","2530449","FMNH","Mammals","31223","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5286","","","","","","alc","Female","-18.068","178.508","",""
"17b3728f-b05e-4279-8eca-3f052a2f0929","2530450","FMNH","Mammals","31224","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5287","","","","","","alc","Female","-18.068","178.508","",""
"e7b9fb35-a628-426e-b245-25dda205d752","2530451","FMNH","Mammals","31225","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5288","","","","","","alc","","-18.068","178.508","",""
"1a9465b4-d85c-4f08-94bc-ea1e3e6f6735","2530452","FMNH","Mammals","31226","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5289","","","","","","alc","","-18.068","178.508","",""
"7391a5ef-713f-4372-aac3-030b4521ea23","2530453","FMNH","Mammals","31227","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5290","","","","","","alc","Female","-18.068","178.508","",""
"df6c1955-fa6e-4517-b4bb-06eab44c5218","2530454","FMNH","Mammals","31228","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5291","","","","","","alc","Female","-18.068","178.508","",""
"fbd5d13b-0536-4c82-88e9-6d0be9ca4b1a","2530455","FMNH","Mammals","31229","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5292","","","","","","alc","Female","-18.068","178.508","",""
"ad06d4a1-43a1-4bb2-b543-dc068f810677","2530456","FMNH","Mammals","31230","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5293","","","","","","alc","Female","-18.068","178.508","",""
