"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c29703a-cf80-4f94-9201-b084c1d5a480","3630371","FMNH","Fishes","130571","Diptychus dybowskii","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-06","","","","","","alc,tiss","","42.2476","79.116","19",""
"b1436e6a-98fe-4deb-b87c-d26d91e978ae","3630866","FMNH","Fishes","130585","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-06","","","","","","alc,tiss","","42.2476","79.116","4",""
"0ac83b12-7e9d-4ee9-a277-2ba2d192a57e","3630923","FMNH","Fishes","130593","Diptychus sewerzowi","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-08","","","","","","alc,tiss","","42.1753","79.0925","4",""
"66e313b5-e8a1-488f-b14d-b63414b2c450","3630916","FMNH","Fishes","130592","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-08","","","","","","alc,tiss","","42.1753","79.0925","8",""
"ecb24ce3-97aa-4f97-a2b5-e476c51ee2bd","3630353","FMNH","Fishes","130553","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-10","","","","","","alc,tiss","","41.5627","77.8987","5",""
"d69d35a5-0dd5-4d2d-81e9-9fcf3893fa38","3630352","FMNH","Fishes","130552","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-10","","","","","","alc","","41.5627","77.8987","12",""
"2531498f-1621-48a1-9a0f-f27128654386","3630367","FMNH","Fishes","130567","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-11","","","","","","alc,tiss","","42.2201","75.5327","10",""
"830f4e14-f0e0-4b38-9d4f-97003f07c137","3630366","FMNH","Fishes","130566","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-11","","","","","","alc,tiss","","42.2201","75.5327","3",""
"a60a5a0a-22b5-47ea-8037-f9e982716f30","3632108","FMNH","Fishes","130612","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-11","","","","","","tiss","","42.2201","75.5327","",""
"5aa2cefb-c890-420c-bbcb-fda59311630b","3632114","FMNH","Fishes","130613","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-11","","","","","","tiss","","42.2201","75.5327","",""
"ef31ee5c-ac6b-48aa-b739-ebabebdc5ce6","3630832","FMNH","Fishes","130582","Phoxinus relictus","Topotypes","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-12","","","","","","alc,tiss","","42.2093","75.4712","15",""
"d9ec2ae6-6f45-4626-9ea8-89f8ba0bc81d","3630819","FMNH","Fishes","130581","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-12","","","","","","alc","","42.2093","75.4712","5",""
"52076098-fa8c-414c-af1f-d34c2268aad5","3630854","FMNH","Fishes","130583","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-12","","","","","","alc","","42.2093","75.4712","11",""
"9e2a385d-56a0-4fe5-863e-f69e18d32412","3630339","FMNH","Fishes","130548","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-16","","","","","","alc,tiss","","41.1609","75.8031","4",""
"21e70542-cc41-4912-866b-66257ce7e072","3630756","FMNH","Fishes","130577","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-14","","","","","","alc,tiss","","41.5333","76.3388","1",""
"b3c82537-6977-4477-974f-5f6af22df43c","3630914","FMNH","Fishes","130591","Salmo oxianus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-15","","","","","","alc,tiss","","41.4539","76.141","1",""
"5394708e-46e6-421f-817f-152b4ca6147d","3630749","FMNH","Fishes","130576","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-15","","","","","","alc,tiss","","41.4539","76.141","3",""
"9774e138-cd98-4f9c-92da-e8fc2fcb5e9e","3630765","FMNH","Fishes","130578","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-15","","","","","","alc","","41.4539","76.141","1",""
"1eeebd9a-1acc-4b42-9adc-fddc6e8ee652","3630344","FMNH","Fishes","130551","Diptychus oschanini","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-16","","","","","","alc,tiss","","41.1609","75.8031","9",""
"72889b74-f8f0-4c57-ad1b-fc0c59cabffa","3630340","FMNH","Fishes","130549","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-16","","","","","","alc,tiss","","41.1609","75.8031","9",""
"89a97282-eb7c-493f-9e5c-6bfe2f11c584","3630342","FMNH","Fishes","130550","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-16","","","","","","alc,tiss","","41.1609","75.8031","6",""
"b7d76a9d-ddef-495c-ae74-a7c1f38ed459","3630781","FMNH","Fishes","130580","Iskandaria kuschakewitschi","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-17","","","","","","alc,tiss","","41.0635","72.7044","4",""
"125b777f-ff53-4bd7-965e-899d0aee02eb","3630893","FMNH","Fishes","130586","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-17","","","","","","alc,tiss","","41.0635","72.7044","1",""
"7fa350f2-62f4-4dec-a05b-48114152387e","3630899","FMNH","Fishes","130588","Iskandaria kuschakewitschi","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-18","","","","","","alc","","40.9319","72.9385","6",""
"9ce41421-e040-4da6-8fd2-ee53f53f0d1a","3632143","FMNH","Fishes","130614","Alburnoides","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-18","","","","","","tiss","","40.9319","72.9385","",""
"5dab0c67-eeaa-471b-ae5d-fef29f607bbb","3630369","FMNH","Fishes","130569","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-19","","","","","","alc,tiss","","41.1453","73.3006","2",""
"c9bdcd14-5307-422c-83fc-9244746ef802","3630368","FMNH","Fishes","130568","Glyptosternon oschanini","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-19","","","","","","alc,tiss","","41.1453","73.3006","5","No"
"a7c2fe06-cdc2-4722-bc9f-6190a7d14920","3630858","FMNH","Fishes","130584","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-20","","","","","","alc,tiss","","40.4224","72.869","4",""
"2fd8e30b-333f-4eea-ba45-7b275e1e05c5","3630897","FMNH","Fishes","130587","Glyptosternon oschanini","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-20","","","","","","alc,tiss","","40.4224","72.869","1","No"
"61c6c992-5d8f-4c17-8e17-52a38d53a7b6","3632146","FMNH","Fishes","130615","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-21","","","","","","tiss","","39.6628","73.8195","",""
"52997f04-0393-4122-b521-5a5244b4c60a","3632150","FMNH","Fishes","130616","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-21","","","","","","tiss","","39.6628","73.8195","",""
"da7f3d2e-7554-4fbb-aefe-0a5dea111070","3630767","FMNH","Fishes","130579","Triplophysa kafirnigani","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-22","","","","","","alc,tiss","","39.6972","73.4565","19",""
"41bd4531-2885-4302-9280-4470dcb901ae","3632158","FMNH","Fishes","130617","Salmo trutta","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-22","","","","","","tiss","","39.6972","73.4565","",""
"0294dbb0-67ba-4338-8d07-5ecc51d8c60f","3630355","FMNH","Fishes","130555","Triplophysa kafirnigani","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-23","","","","","","alc,tiss","","39.4811","71.866","4",""
"eb10d1f1-6f07-4360-8b46-ccfc907c0013","3630354","FMNH","Fishes","130554","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-23","","","","","","alc,tiss","","39.4811","71.866","3",""
"ff771a9c-c0c0-4e4a-8a4a-3ac109177c03","3630333","FMNH","Fishes","130544","Triplophysa kafirnigani","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-24","","","","","","alc,tiss","","39.5493","72.0861","4",""
