"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36539f02-9dad-4acd-8b60-f45596c89d23","587456","FMNH","Invertebrate Zoology","88786","Monocondylaea paraguayana 1835","","E. Duarte","ED-88786","","","","","","","","","","2",""
"f9b57fa4-c21f-4dfe-810c-981d813a42e4","587457","FMNH","Invertebrate Zoology","46093","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46093","Argentina","Argentina","","","","","","","","4",""
"1f172125-0300-4445-a826-8de73e56acbc","587458","FMNH","Invertebrate Zoology","46092","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46092","","","","","","","","","","7",""
"4f0f0ad9-393d-4760-a1d3-2b31ae327616","587846","FMNH","Invertebrate Zoology","114118","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114118","Colombia","Colombia","","","","","","","","2",""
"52dbd058-e75a-44ad-b8c3-a056ca7d7a24","587865","FMNH","Invertebrate Zoology","114154","Anodontites carinatus (Dunker, 1858)","","F. Medem","FM-114154","Colombia","Colombia","","","","","","","","1",""
"c329f607-4d04-4f14-ac9d-7719e18d03d4","587866","FMNH","Invertebrate Zoology","114144","Anodontites carinatus (Dunker, 1858)","","R. Jaramillo","RJ-114144","Colombia","Colombia","","","","","","","","3",""
"4d8172c1-5082-4118-af0b-b05f5dbf450c","587868","FMNH","Invertebrate Zoology","179991","Anodontites carinatus (Dunker, 1858)","","L.A. Cepeda","LC-179991","","","","","","","","","","4",""
"49d21c75-600f-43d1-a05d-d9a16770e814","587872","FMNH","Invertebrate Zoology","216663","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-216663","Peru","Peru","","","","","","","","1",""
"398984e8-23fe-4435-afd1-cb6ccfecf428","587877","FMNH","Invertebrate Zoology","114035","Anodontites crispatus Bruguière, 1792","","F. Medem","FM-114035","Colombia","Colombia","","","","","","","","1",""
"8f9c008f-fdaa-413b-a7bb-ff39d7542a05","587883","FMNH","Invertebrate Zoology","86708","Anodontites exoticus sussannae","","E. Duarte","ED-86708","","","","","","","","","","2",""
"d1997aaf-b8d8-4934-a595-de855e697aea","587957","FMNH","Invertebrate Zoology","86704","Anodontites felix (Pilsbry, 1896)","","E. Duarte","ED-86704","","","","","","","","","","1",""
"dbf399c0-da87-49c2-867e-e4f7968f622f","587958","FMNH","Invertebrate Zoology","126285","Anodontites jaliscoensis","","","FMNH126285","","","","","","","","","","5",""
"76922da1-9d04-4248-b9de-15f5bfe04e13","587986","FMNH","Invertebrate Zoology","46094","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46094","Argentina","Argentina","","","","","","","","3",""
"76dd2629-95de-4626-9b23-7e40874c2e85","588029","FMNH","Invertebrate Zoology","216470","Diplodon burroughianus parodizi","","","FMNH216470","","","","","","","","","","4",""
"f28fa5cb-0dbd-47b8-8374-947cf383b9dc","588030","FMNH","Invertebrate Zoology","216468","Diplodon burroughianus parodizi","","","FMNH216468","","","","","","","","","","4",""
"c4d1f360-014c-4729-b8ea-6fa5e3158ed3","588031","FMNH","Invertebrate Zoology","216485","Diplodon burroughianus parodizi","","","FMNH216485","","","","","","","","","","6",""
"6f7d246f-bf87-4ef1-8bf3-830d6ab07248","587354","FMNH","Invertebrate Zoology","216670","Diplodon parallelopipedon parallelopipedon (I. Lea, 1834)","","A. Bonetto","AB-216670","Argentina","Argentina","","","","","","","","10",""
"9e3e61f5-a8c9-4563-9586-7cfae10135f5","587353","FMNH","Invertebrate Zoology","17220","Diplodon paranensis paranensis (I. Lea, 1834)","","","FMNH17220","","","","","","","","","","4",""
"c659887e-f12f-4573-a4f2-80aad8dcd2de","587488","FMNH","Invertebrate Zoology","17222","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH17219","","","","","","","","","","3",""
"87177a2f-c66c-49ed-833d-067f581d9517","587489","FMNH","Invertebrate Zoology","216664","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216664","","","","","","","","","","1",""
"66f3a196-0b14-4eed-9313-0c9fe6bf5de0","587490","FMNH","Invertebrate Zoology","216450","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216450","","","","","","","","","","1",""
"25980e48-f683-4edd-909d-cee4d1028a52","587491","FMNH","Invertebrate Zoology","50721","Anodontites tenebricosus (I. Lea, 1834)","","A. Patterson","AP-50721","","","","","","","","","","1",""
"1b0a21ab-9580-42c0-9a06-d446a9a663b4","587492","FMNH","Invertebrate Zoology","216662","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216662","","","","","","","","","","1",""
"c816302b-d623-4fb6-84f4-7ac75c65d35b","587497","FMNH","Invertebrate Zoology","86705","Anodontites tenebricosus (I. Lea, 1834)","","E. Duarte","ED-86699","","","","","","","","","","1",""
"aec66a2e-10a2-4686-9550-b29a69a584e9","587359","FMNH","Invertebrate Zoology","49165","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","P. Ledoux","PL-49165","","","","","","","","","","3",""
"9a1a5935-2604-414b-ab13-ce04b8bed739","587375","FMNH","Invertebrate Zoology","49174","Prisodon alatus (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","10",""
"90330485-7ecf-48af-bc4d-eb3551f5d536","587377","FMNH","Invertebrate Zoology","49175","Paxyodon alatus","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"89198f95-353e-4969-ba67-2ddd733ea4ec","587428","FMNH","Invertebrate Zoology","49171","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c6045bfd-16a2-4870-ae74-1bf8dc59e97c","587429","FMNH","Invertebrate Zoology","49172","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49172","Brazil Pará","Brazil","Pará","","","","","","","3",""
"d8bccd90-57b5-47c9-8a59-c18bbb1adfa9","587430","FMNH","Invertebrate Zoology","30434","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7611f381-fc67-42cf-8e43-c93dc18819eb","587431","FMNH","Invertebrate Zoology","49170","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49170","","","","","","","","","","1",""
"3f04b2a7-1e8b-4276-bee7-545ad4b2ace3","587462","FMNH","Invertebrate Zoology","30436","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-30436","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2ff74780-9dee-477a-8527-1cb0d576ff9a","587831","FMNH","Invertebrate Zoology","30433","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30433","Brazil Pará","Brazil","Pará","","","","","","","2",""
"40a0cf0f-2604-48be-8628-3867a38782f9","587832","FMNH","Invertebrate Zoology","30446","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af0f2e63-6f9a-4126-b80e-99fe149f8a07","587833","FMNH","Invertebrate Zoology","49173","Triplodon rugosissima (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","1",""
"16b87aa2-6f0b-4655-9e19-1a2f4c20f451","587871","FMNH","Invertebrate Zoology","30447","Anodontites crispatus Bruguière, 1792","","H. Sioli","HS-30447","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5ed925db-50fe-4d72-ae64-7061c0eacbe1","588026","FMNH","Invertebrate Zoology","216453","Diplodon burroughianus (I. Lea, 1834)","","","FMNH216453","","","","","","","","","","1",""
"14fd4456-0232-4441-89a9-d51c877546cb","587863","FMNH","Invertebrate Zoology","114041","Anodontites carinatus (Dunker, 1858)","","C. A. Valasquez, G. Dahl","CV-114041","","","","","","","","","","6",""
"46f70507-4c50-4eec-b711-3c3a98c98a60","587864","FMNH","Invertebrate Zoology","114155","Anodontites carinatus (Dunker, 1858)","","C. A. Valasquez, G. Dahl","CV-114041","","","","","","","","","","1",""
"d78ee77a-2117-401c-9743-a8c2d9ffddb8","587435","FMNH","Invertebrate Zoology","47101","Castalia quadrilatera d'Orbigny, 1835","","J. Ortiz de la Fuente","JO-47101","Peru","Peru","","","","","","","","1",""
"ab3543d1-ed5c-441c-989f-9773de873988","587439","FMNH","Invertebrate Zoology","2591","Castalia quadrilatera d'Orbigny, 1835","","","FMNH2591","","","","","","","","","","4",""
"04b509f0-35dc-45cf-9568-a3a69549ca76","587827","FMNH","Invertebrate Zoology","2592","Triplodon rugosissima (Sowerby, 1869)","","","FMNH2590","","","","","","","","","","1",""
"d55d6a54-9658-43e9-bbe3-f77c7e6cdb2c","587320","FMNH","Invertebrate Zoology","21793","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21793","","","","","","","","","","3",""
"438d6cff-4c8e-4202-a410-885c61534b3c","587350","FMNH","Invertebrate Zoology","21818","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","2",""
"5feebe8e-5dcc-4eeb-9b95-ec1560818369","587412","FMNH","Invertebrate Zoology","21820","Castalia baro (von Ihering, 1910)","","","FMNH2590","","","","","","","","","","1",""
"8884bfba-9f11-47ee-95b4-b1572275fb5e","587451","FMNH","Invertebrate Zoology","21817","Castalina psammoica (d'Orbigny, 1835)","","","FMNH21817","","","","","","","","","","1",""
"00130180-a8aa-4e00-8467-7452caadf0d7","587873","FMNH","Invertebrate Zoology","21471","Anodontites crispatus Bruguière, 1792","","","FMNH2584","","","","","","","","","","1",""
"6e0c771e-96b7-4131-b350-a10daecf443a","588019","FMNH","Invertebrate Zoology","21828","Diplodon asuncionis 1926","","","FMNH21828","","","","","","","","","","2",""
"b0fa442e-da1e-479d-a877-b568bfdbce9d","588091","FMNH","Invertebrate Zoology","21883","Microcondylaea compressa (Menke, 1828)","","","FMNH21883","","","","","","","","","","1",""
"c1d227d7-f211-4e54-8739-724db7781363","588103","FMNH","Invertebrate Zoology","21781","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","SIAM","","","","","","","","","","1",""
"cde86307-b14f-4865-ac10-cc48f78b1fea","587960","FMNH","Invertebrate Zoology","21494","Anodontites mortonianus (I. Lea, 1834)","","","FMNH21494","Argentina","Argentina","","","","","","","","2",""
"7549dd25-6806-41ef-9bee-cfef96374afe","587493","FMNH","Invertebrate Zoology","21473","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH21473","","","","","","","","","","1",""
"5074a9d7-868a-4355-b5b9-eaa1dd9d5f89","587494","FMNH","Invertebrate Zoology","21474","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH21474","","","","","","","","","","1",""
"1bbe62c2-1270-4251-8bc9-5634e5341c6e","587323","FMNH","Invertebrate Zoology","21881","Potomida littoralis homsensis (I. Lea, 1864)","","","FMNH21881","","","","","","","","","","2",""
"9098a915-4034-4500-8053-2010c5a36a11","587382","FMNH","Invertebrate Zoology","29164","Paxyodon alatus","","H. Sioli","HS-29164","Brazil Pará","Brazil","Pará","","","","","","","2",""
"99dfd4e0-3ef6-4ccd-ab6c-73af060d8992","587422","FMNH","Invertebrate Zoology","29155","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29155","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0e529c9b-c2f3-4f2e-be62-f87eea154080","587424","FMNH","Invertebrate Zoology","29157","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29157","Brazil Pará","Brazil","Pará","","","","","","","2",""
"f162a79b-b884-4d62-8e58-4bd1d2e9f462","587829","FMNH","Invertebrate Zoology","29159","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-29159","Brazil Pará","Brazil","Pará","","","","","","","1",""
"069160c9-f703-48a6-9fa4-2568e5e89808","587830","FMNH","Invertebrate Zoology","29160","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-29160","Brazil Pará","Brazil","Pará","","","","","","","2",""
"936cb6f0-f9c6-4fda-9e8b-4b7303dc0c20","587436","FMNH","Invertebrate Zoology","30652","Castalia quadrilatera d'Orbigny, 1835","","","FMNH30652","Peru","Peru","","","","","","","","1",""
"8462c18e-ce3c-459f-8d1c-a9a7b1101509","587452","FMNH","Invertebrate Zoology","216439","Castalina psammoica (d'Orbigny, 1835)","","","FMNH2575","Argentina","Argentina","","","","","","","","2",""
"9a5b90c9-804c-4551-8347-056142733e5d","587453","FMNH","Invertebrate Zoology","216451","Castalina psammoica (d'Orbigny, 1835)","","","FMNH216451","","","","","","","","","","2",""
"b95f17e7-a465-4177-9ee9-6ebb3bf3ae1c","588025","FMNH","Invertebrate Zoology","216479","Diplodon burroughianus parodizi","","","FMNH216479","","","","","","","","","","1",""
"350a35aa-5f95-4942-97c5-c50809b80dd2","588024","FMNH","Invertebrate Zoology","44555","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44555","Argentina","Argentina","","","","","","","","5",""
"c04b3b7b-6ef4-40dd-b84d-98b1a006db5b","588027","FMNH","Invertebrate Zoology","44553","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","4",""
"6172babd-0240-431f-8fb6-4a48bc5a44a7","588028","FMNH","Invertebrate Zoology","44554","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","8",""
"fe9ae4f4-c65b-40f0-9790-7f1e68d5a0a3","587459","FMNH","Invertebrate Zoology","46821","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46821","","","","","","","","","","4",""
"296d1eb2-2702-4d5e-82e6-915100ed4e42","587955","FMNH","Invertebrate Zoology","68204","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","3",""
"a806f4b5-8ef7-43c6-bdd0-bcf45207ea82","588083","FMNH","Invertebrate Zoology","68134","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","6",""
"2209fb4d-06c4-42ca-9412-a96db84be7a6","588092","FMNH","Invertebrate Zoology","70940","Microcondylaea compressa (Menke, 1828)","","","ALBANIA","","","","","","","","","","1",""
"99125a57-8c20-4058-b90f-0ab91ca6442f","588049","FMNH","Invertebrate Zoology","70932","Rectidens gracilis","","","FMNH70932","","","","","","","","","","1",""
"d771b0e8-a4bb-4b87-85b6-530ab13f7570","587454","FMNH","Invertebrate Zoology","120611","Castalina psammoica (d'Orbigny, 1835)","","","FMNH21486","","","","","","","","","","1",""
"c3c6e2ae-e72c-4899-aac9-28d7264d672a","587956","FMNH","Invertebrate Zoology","115950","Anodontites felix (Pilsbry, 1896)","","","FMNH115950","","","","","","","","","","1",""
"f5c8c13b-552f-487c-b526-e67311b2600d","588094","FMNH","Invertebrate Zoology","120645","Microcondylaea compressa (Menke, 1828)","","H. Modell","HM-120645","","","","","","","","","","2",""
"7c70fd9a-05cc-46c2-839d-8240e1a03b9e","587315","FMNH","Invertebrate Zoology","120683","Inversidens japanensis (I. Lea, 1859)","","","FMNH120683","","","","","","","","","","2",""
"02441f0a-06c2-4eb8-864e-a9bf23f5e496","587959","FMNH","Invertebrate Zoology","120662","Anodontites mortonianus (I. Lea, 1834)","","","FMNH120662","","","","","","","","","","1",""
"7f9512bb-d58b-4f50-90e4-65d0c937b4f9","588068","FMNH","Invertebrate Zoology","115997","Uniandra contradens ascia","","Grubauer","G-115997","","","","","","","","","","2",""
"aa931f13-6959-42a0-8e26-18bfae778a50","587433","FMNH","Invertebrate Zoology","45715","Castalia quadrilatera d'Orbigny, 1835","","R. Zischka","RZ-45715","","","","","","","","","","1",""
"9646369a-ab43-4c9b-98ad-0eabcfa15c16","587351","FMNH","Invertebrate Zoology","29124","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"5e99b672-d50c-4b48-a08d-5e21c4141bf4","587449","FMNH","Invertebrate Zoology","29126","Castalina orbignyi (Deville & Hupé, 1850)","","O. Schubart","OS-29126","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"23ce5dda-d8ae-4cd9-9257-b8c5e349af16","587826","FMNH","Invertebrate Zoology","29125","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1259857e-57af-43fb-bd0e-1fcb3dc7f321","587426","FMNH","Invertebrate Zoology","33078","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4dbf76ea-5dc7-43a9-9c8b-5666c73b8469","587427","FMNH","Invertebrate Zoology","33079","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33079","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f62e309f-c7cd-4ee1-907a-a7685c977ca5","587498","FMNH","Invertebrate Zoology","107593","Anodontites tenebricosus (I. Lea, 1834)","","L. Barattini","LB-107593","","","","","","","","","","3",""
"32ce80c2-8fc2-4784-9dc1-d17afbfa2f46","588046","FMNH","Invertebrate Zoology","54521","Velesunio arcaeformis","","L. D. Brongersma","LB-54521","","","","","","","","","","2",""
"2c09e9cb-1b75-4942-b6aa-f5003ad73217","587432","FMNH","Invertebrate Zoology","6546","Castalia quadrilatera d'Orbigny, 1835","","","FMNH6546","","","","","","","","","","1",""
"e54024fe-d395-4339-9dc6-e5e7e1d9e52b","587495","FMNH","Invertebrate Zoology","120437","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH120437","","","","","","","","-33.742","-55.7574","1",""
"7b026c81-9d28-42c8-9f44-be5af326a042","587924","FMNH","Invertebrate Zoology","21862","Nephronaias ortmanni (Frierson, 1913)","","","FMNH21862","","","","","","","","","","2","Yes"
"c7e2d641-f74f-4fee-9d29-a8303a15456f","588087","FMNH","Invertebrate Zoology","21858","Nephronaias metallica (Say, 1831)","","","FMNH967","Mexico","Mexico","","","","","","","","2",""
"f821b28d-62f6-4281-9a0e-ece31be9d341","588787","FMNH","Invertebrate Zoology","21967","Uniomerus tetralasmus (Say, 1831)","","L. R. Hubricht","LH-21967","","","","","","","","39.1806","-90.609","1",""
"fb1b2ec3-9508-4404-a2b8-48cab93d1bcd","587368","FMNH","Invertebrate Zoology","216484","Triplodon rugosissima (Sowerby, 1869)","","J. M. Schunke","JS-216484","Peru","Peru","","","","","","","","1",""
"a4e0f9d1-bf73-4f3d-b346-0e8a10138427","588023","FMNH","Invertebrate Zoology","44552","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44551","Argentina","Argentina","","","","","","","","3",""
"07983eb1-7a54-48e3-967e-dcca7c851a53","587828","FMNH","Invertebrate Zoology","21814","Triplodon rugosissima (Sowerby, 1869)","","","FMNH2590","","","","","","","","","","1",""
"262d4103-6202-4007-9c29-81f6e911ae15","588047","FMNH","Invertebrate Zoology","21777","Rectidens prolongatus","","W. Kukenthal","WK-21777","","","","","","","","","","1",""
"28974126-b089-49e3-ac5e-7b6bc8853831","587402","FMNH","Invertebrate Zoology","49176","Triplodon jamauchimensis (Baker, 1913)","","Joao","J-49176","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1980a3dc-4e1a-4040-8e65-acd611528765","587403","FMNH","Invertebrate Zoology","49177","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-49177","Brazil Pará","Brazil","Pará","","","","","","","2",""
"67b57e31-6535-478f-bc4e-58d96f291b29","587404","FMNH","Invertebrate Zoology","33082","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33082","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cbeb5911-074c-4380-bed5-f383f8cd51af","587405","FMNH","Invertebrate Zoology","33083","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","3",""
"b8093556-8300-427a-8e2d-12b7b1ed0f4e","588789","FMNH","Invertebrate Zoology","54853","Uniomerus tetralasmus (Say, 1831)","","F.R. Fechtner","FF-54853","","","","","","","","39.916","-88.1892","2",""
"f9ce631b-302a-4290-87f1-2dfc9cf770a9","588790","FMNH","Invertebrate Zoology","59249","Uniomerus tetralasmus (Say, 1831)","","","FMNH59249","","","","","","","","38.2208","-89.1932","5",""
"4cea3539-4479-4252-a567-62e6d0c72a94","588105","FMNH","Invertebrate Zoology","33017","Ensidens (Ensidens) sagittarius","","F. C. Wonder","FW-33017","","","","","","","","","","3",""
"81899cb5-a6d1-479f-8c9b-330e4ee20017","587909","FMNH","Invertebrate Zoology","63537","Nephronaias caldwelli","","J. Zetek","JZ-63537","","","","","","","","","","3",""
"b09bc875-0d3c-43f8-9575-963eb7759ee5","587423","FMNH","Invertebrate Zoology","29156","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29156","Brazil Pará","Brazil","Pará","","","","","","","1",""
"efd4b84b-53b8-4608-b10d-c9550bd1f688","588079","FMNH","Invertebrate Zoology","162710","Uniandra contradens rusticus (Lea, 1856)","","R. A. M. Brandt","RB-162710","Thailand","Thailand","","","","","","","","5",""
"8e92fa83-ed68-49a1-b3e3-d292a4257e84","587312","FMNH","Invertebrate Zoology","162657","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","R. A. M. Brandt","RB-162657","Thailand","Thailand","","","","","","","","8",""
"2c2754e8-5f89-4a56-99b2-a6083e15cbc2","587939","FMNH","Invertebrate Zoology","21854","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","1",""
"c9771a11-6194-478e-bd6d-b065324d57b8","587425","FMNH","Invertebrate Zoology","29158","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29158","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2418cf1a-e996-47c6-937b-b3a3b479c853","587898","FMNH","Invertebrate Zoology","21480","Anodontites trigonus trautwinianus (I. Lea, 1852)","","","FMNH21480","","","","","","","","","","1",""
"46b2500e-d2c4-4e62-8164-1659d806e014","587900","FMNH","Invertebrate Zoology","120331","Anodontites trigonus trautwinianus (I. Lea, 1852)","","","FMNH120331","Peru","Peru","","","","","","","","1",""
"6ada08da-bff2-401b-af6d-2649ff18aaf2","589181","FMNH","Invertebrate Zoology","166718","Villosa amygdalum (I. Lea, 1843)","","R. Johnson, S.L.H. Fuller","RJ-166718","","","","","","","","27.8726","-81.0527","7",""
"efe0274d-6ce5-4ecb-b432-3e0726a46fb8","587379","FMNH","Invertebrate Zoology","29165","Prisodon alatus (Sowerby, 1869)","","H. Sioli","HS-29165","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3e19124b-5e81-4d7e-a711-b31abbe5d12e","587380","FMNH","Invertebrate Zoology","30459","Paxyodon alatus","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6d4b83e4-b70f-4c77-a7c3-9ee18968c059","587307","FMNH","Invertebrate Zoology","33086","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH33086","Uganda","Uganda","","","","","","","","9",""
"cd556ff2-c0f8-47b7-8712-dc0fdb20dba5","587378","FMNH","Invertebrate Zoology","29166","Paxyodon alatus","","H. Sioli","HS-29166","Brazil Pará","Brazil","Pará","","","","","","","1",""
"99d02257-3a20-4ebc-89ac-552a6834fed1","587460","FMNH","Invertebrate Zoology","25884","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","A. M. Olalla","FMNH25884","","","","","","","","","","1",""
"fc209007-5f0d-466b-8395-43b712fbbe67","587461","FMNH","Invertebrate Zoology","29171","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-29169","Brazil Pará","Brazil","Pará","","","","","","","1",""
"47a865c4-de41-4aba-822e-da4aeb2a0222","587862","FMNH","Invertebrate Zoology","32929","Anodontites bambousearum","","C. J. Goodnight","CG-32928","Mexico Chiapas","Mexico","Chiapas","","","","","","","1",""
"5e2e41d6-752b-4477-9a66-a93af57bd10b","587438","FMNH","Invertebrate Zoology","33080","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33080","Brazil Pará","Brazil","Pará","","","","","","","4",""
"d6ab755d-e906-4d77-962a-7824de83954d","587878","FMNH","Invertebrate Zoology","36291","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-36290","Perú","Perú","","","","","","","","1",""
"1a3c640a-e9f3-49bf-86ae-f650510f42f8","588020","FMNH","Invertebrate Zoology","44561","Diplodon asuncionis 1926","","A. Bonetto","AB-44561","Argentina","Argentina","","","","","","","","9",""
