"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1eab32bd-fd4e-464b-afcc-bba98b50728c","4430013","FMNH","Insects","FMNHINS 0004 430 013","Pactola kuscheli","","M. Wanat","","","New Caledonia","","","","","","-22.1781","166.506","1",""
"ca30ff4f-2b05-47c3-be8e-8fa573c3feb3","4430014","FMNH","Insects","FMNHINS 0004 430 014","Strabonus","","M. Wanat, R. Ruta","","","New Caledonia","","","","","","-21.6095","165.775","1",""
"9f7054d8-c8b5-41eb-b3b5-bcca8d0bc6a5","4430015","FMNH","Insects","FMNHINS 0004 430 015","Strabonus","","M. Wanat, R. Ruta","","","New Caledonia","","","","","","-21.6095","165.775","1",""
"2badedbc-e5ff-4c73-9c6d-5c366a36a048","4430016","FMNH","Insects","FMNHINS 0004 430 016","Rhopalomerus","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"9e6fadfb-7587-4f78-aa90-2cde8c54a37c","4430017","FMNH","Insects","FMNHINS 0004 430 017","Pactola","","M. Wanat","","","New Caledonia","","","","","","-20.4001","164.528","1",""
"5a2f47a3-1f1b-423c-81a9-0184d5292774","4430018","FMNH","Insects","FMNHINS 0004 430 018","Rasilinus subnodulus","","M. Wanat","","","New Caledonia","","at light","","","","-20.9566","165.291","1",""
"066dffa3-fc8d-4d32-8dfa-5dc22beccfa7","4430019","FMNH","Insects","FMNHINS 0004 430 019","Pactola","","M. Wanat","","","New Caledonia","","","","","","-21.1754","165.31","1",""
"683e6026-a1d4-412e-afea-027dcfd2d4be","4430020","FMNH","Insects","FMNHINS 0004 430 020","Pactola","","M. Wanat","","","New Caledonia","","","","","","-21.1754","165.31","1",""
"ff1f4313-970f-4690-aa57-37e22825fcec","4430021","FMNH","Insects","FMNHINS 0004 430 021","Rasilinus","","M. Wanat","","","New Caledonia","","","","","","-21.1814","165.288","1",""
"07fe2ea3-554d-4884-a4ff-45a19799d941","4430022","FMNH","Insects","FMNHINS 0004 430 022","Eugnomini","","M. Wanat","","","New Caledonia","","at light","","","","-22.172","166.761","1",""
"5c39b64f-e6b7-4e35-9f91-72287b040c52","4430023","FMNH","Insects","FMNHINS 0004 430 023","Rhopalomerus","","M. Wanat","","","New Caledonia","","","","","","-22.083","166.445","1",""
"f1629696-af0a-4135-a2c5-62fbaaead0ea","4430024","FMNH","Insects","FMNHINS 0004 430 024","Rhopalomerus","","M. Wanat","","","New Caledonia","","","","","","-21.6095","165.775","1",""
"632e7653-79bd-4f04-8dd3-b98b05fab02f","4430025","FMNH","Insects","FMNHINS 0004 430 025","Rhopalomerus","","","","","","","","","","","","","1",""
"f062fbe5-6f8e-43b2-ba72-1db10134347c","4430026","FMNH","Insects","FMNHINS 0004 430 026","Strabonus","","M. Wanat","","","New Caledonia","","","","","","-20.3922","164.528","1",""
"fb6d1413-ca07-4e79-9cfd-7a327c58e4ef","4430027","FMNH","Insects","FMNHINS 0004 430 027","Pactola","","M. Wanat","","","New Caledonia","","","","","","-20.4001","164.528","1",""
"1e6200f2-adbd-4a17-88f0-26a6acaeaf66","4430028","FMNH","Insects","FMNHINS 0004 430 028","Pactola","","M. Wanat","","","New Caledonia","","","","","","-21.1754","165.31","1",""
"70507a74-483a-49aa-81a9-bdbaa61920ce","4430034","FMNH","Insects","FMNHINS 0004 430 034","Colabotelus dealbatus","","S. D. J. Brown","","New Zealand Tasman District","New Zealand","Tasman District","","","","","","","1",""
"6b45f1d9-6ba9-46f1-9c0b-aaa103c6800e","4430039","FMNH","Insects","FMNHINS 0004 430 039","Curculionidae Latreille, 1802","","A. F. Newton, D. J. Clarke","","Australia Queensland","Australia","Queensland","berl., leaf & log litter","","","","-16.4718","145.326","1",""
"c030b053-e5dd-4510-8cc6-fe576776e3c4","4430042","FMNH","Insects","FMNHINS 0004 430 042","Stephanorhynchus crassus","","","","","Australia","Tasmania","","","","","-42.8692","177.295","1",""
"d997b42f-03b4-411a-b323-0e802310f051","4430043","FMNH","Insects","FMNHINS 0004 430 043","Ancyttalia acaciae","","S. D. J. Brown","","","Australia","Western Australia","beating","","","","-31.9339","115.756","1",""
"35b45302-7aea-4830-a557-6a2b53d1b22f","4430044","FMNH","Insects","FMNHINS 0004 430 044","Orpha flavicornis","","S. D. J. Brown","","","Australia","Western Australia","beating","","","","-31.9907","115.889","1",""
"7643ec75-baec-4116-9089-e6d6565cddf1","4430045","FMNH","Insects","FMNHINS 0004 430 045","Rasilinus longulus","","M. Wanat, R. Ruta","","","New Caledonia","","","","","","-22.0318","166.467","1",""
"41548d2d-7900-470e-97cb-ef5129af3125","4430046","FMNH","Insects","FMNHINS 0004 430 046","Rasilinus","","M. Wanat","","","New Caledonia","","","","","","-21.5854","165.793","1",""
"cb57f32a-d0cb-4422-a8c2-a58df073429b","4429948","FMNH","Insects","FMNHINS 0004 429 948","Rhopalomerus maculosus","","","","","New Zealand","Canterbury (Waitaha)","","","","","-43.3333","171.917","1",""
"5363ba92-a4fd-4bd8-82da-a11c5e2b4091","4429930","FMNH","Insects","FMNHINS 0004 429 930","Stephanorhynchus tuberosus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"e87351de-0578-4668-84e6-cc33f8db7489","4429955","FMNH","Insects","FMNHINS 0004 429 955","Oreocalus picigularis","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"b2af0880-967a-4d0d-aa23-5f1caebafa0f","4429856","FMNH","Insects","FMNHINS 0004 429 856","Stephanorhynchus tuberosus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"0a5f3f4f-3145-4365-91ac-682c2bf6d0bc","4429954","FMNH","Insects","FMNHINS 0004 429 954","Pactola posticalis","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"c90aa18e-ff47-4d99-a77c-7df2f55a0834","4429956","FMNH","Insects","FMNHINS 0004 429 956","Pactola nigra","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"418f79a0-c378-4269-90e8-89dc2f7192cd","4429931","FMNH","Insects","FMNHINS 0004 429 931","Rhopalomerus maurus","","","","New Zealand Southland Region (Murihiku)","New Zealand","Southland Region (Murihiku)","","","","","","","1",""
"2b68d7b1-f81c-469a-8dd7-c035694b03ed","403255","FMNH","Invertebrate Zoology","5490","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3933.4.1","","","","submersiblepelagic sampler","95% EtOH","","","9.8408","-104.292","3",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","1",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.1","","","","ROV","95% EtOH","","","9.8408","-104.292","1",""
"f845f325-7bbd-4010-81ed-62d7ef861725","409302","FMNH","Invertebrate Zoology","13108","Cirripedia","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","99",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.3","","","","","95% EtOH","","","9.8495","-104.294","1",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3934nm","","","","","95% EtOH; unknown > 70% EtOH","","","11.3989","-103.782","16",""
"9e31984c-a939-4337-bc77-cc7a6bb015f3","408022","FMNH","Invertebrate Zoology","11368","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3926.2","","","","ROV","95% EtOH","","","8.6356","-104.211","1",""
"5fd7221a-02e3-4eab-ae2c-941de61b5267","407478","FMNH","Invertebrate Zoology","11183","Colossendeis sp.","","J. R. Voight","VOIJALV3927.7.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"a87d59ce-d380-4a2a-8788-659d062f61f6","408070","FMNH","Invertebrate Zoology","11474","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"b3218362-a893-40e8-87f8-f1f5c6ba7fa2","408962","FMNH","Invertebrate Zoology","13046","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"6aab84d6-6c7e-4c31-a215-5fc0102f8187","409338","FMNH","Invertebrate Zoology","12800","Zoromunna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","12",""
"c604db83-10b6-4db9-b40c-6d274445d4d4","408938","FMNH","Invertebrate Zoology","13131","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","3",""
"59c2c09a-87da-4804-8bc8-e07f524ee3fa","409285","FMNH","Invertebrate Zoology","12731","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
