"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20610fcb-2930-4ef7-aa54-216bcc5bce87","725876","FMNH","Birds","8289","Basileuterus rufifrons delattrii","","J. Carmiol","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"fffed523-2bec-4a69-8300-dbb34f0d0e36","744695","FMNH","Birds","27048","Chlorophonia occipitalis callophrys","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"d9f25a15-6ab5-43c1-8365-dc9fa86c5631","744696","FMNH","Birds","27049","Chlorophonia occipitalis callophrys","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","Female","","","",""
"2d128b21-3958-4fbf-9d44-aa4c7c0ab671","745517","FMNH","Birds","27865","Chlorospingus punctulatus","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"878a2555-e867-4ee0-bb5d-de9dc7ea7aa9","786810","FMNH","Birds","69091","Coccyzus minor ferrugineus","","W. A. Weber","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","","No"
"fc829b8f-803b-4938-ad64-ccb12f819afd","785132","FMNH","Birds","67424","Dendroica petechia aureola","","F. C. Wonder","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","","","","",""
"28f9f7db-71b3-4483-9be7-31307ce72dcc","791519","FMNH","Birds","73770","Dendroica petechia aureola","","W. R. Weber","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"2b3230c7-9808-4848-9968-2f36d57f02fc","791520","FMNH","Birds","73771","Dendroica petechia aureola","","W. R. Weber","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"eccba65b-8981-4a58-a313-c684318f8337","791521","FMNH","Birds","73772","Dendroica petechia aureola","","W. R. Weber","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"a3e3c645-6509-42ea-b403-61a97fd9e5e7","791522","FMNH","Birds","73773","Dendroica petechia aureola","","F. C. Wonder","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"4f202850-9b70-40cd-a59d-b8b25f1fbde9","918157","FMNH","Birds","125115","Geothlypis formosa","","A. P. Smith","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"5ef72bc5-01c5-4a59-886d-db674230a415","1589247","FMNH","Birds","335944","Dendroica petechia","","M. Foster","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skel","Female","","","",""
"5cf1d586-3314-4f93-9fbc-6f8ad3b9e6c9","1589248","FMNH","Birds","335945","Dendroica petechia","","M. Foster","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skel","Female","","","",""
"29a835da-7cee-4714-9063-a5703eab1b2c","787950","FMNH","Birds","70216","Chloroceryle americana isthmica","","A. Boucard","","Costa Rica","Costa Rica","","","","skin(r)","Female","","","",""
"e54889c4-281f-48a0-9506-e3a245574caa","791523","FMNH","Birds","73774","Dendroica petechia aureola","","F. C. Wonder","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"8ee558a3-3845-4eee-b33d-e47a35ec77b2","791524","FMNH","Birds","73775","Dendroica petechia aureola","","F. C. Wonder","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"90fb26a2-d212-430f-8aec-6e6063c21540","916074","FMNH","Birds","123039","Dendroica petechia aureola","","Osgood & Boulton, Traylor","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"a2f1e123-5b71-4957-9e51-151d51191f95","916075","FMNH","Birds","123040","Dendroica petechia aureola","","W. H. Osgood","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"2d0c9bdc-547e-4598-8c0c-e5ad109f69f0","915989","FMNH","Birds","122954","Coccyzus minor ferrugineus","","W. H. Osgood","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"4fa98de6-c438-4fd1-8197-3984a03494f6","752958","FMNH","Birds","35287","Wilsonia pusilla pusilla","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","","","","",""
"07727ad2-1931-484c-b644-cf54c9c25f44","753273","FMNH","Birds","35602","Diglossa baritula plumbea","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"c62eb50f-53c9-4da4-bd01-0fba7c627834","753543","FMNH","Birds","35872","Empidonax atriceps","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"40587fba-f66f-4fd3-9a8f-b56221de10d1","753068","FMNH","Birds","35397","Chlorospingus pileatus pileatus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"5ee3b5b1-98b2-45e8-a428-935276ea192b","753066","FMNH","Birds","35395","Chlorospingus pileatus pileatus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"4d5d773a-880b-4908-b939-79027e537c21","753168","FMNH","Birds","35497","Vermivora gutturalis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"3970d9f1-c4aa-4387-bd85-92d3d9bd3e53","753139","FMNH","Birds","35468","Pselliophorus tibialis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"57c0a1fc-e027-42a7-a547-089e60e02503","753641","FMNH","Birds","35970","Turdus plebejus plebejus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"a5d11a90-5786-4c9f-9614-9c25d7161e8d","753642","FMNH","Birds","35971","Turdus plebejus plebejus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"ed241165-fd15-4a91-856f-1ca75ade159b","753461","FMNH","Birds","35790","Myiarchus tuberculifer nigricapillus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"dfff683e-2721-43b3-8095-a90f8b6bceed","753462","FMNH","Birds","35791","Myiarchus tuberculifer nigricapillus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"af5db7a6-73a2-4c31-89b2-8b2b54c5e55c","753463","FMNH","Birds","35792","Myiarchus tuberculifer nigricapillus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"7eb517f4-0db8-4424-888b-78951b5897e0","753130","FMNH","Birds","35459","Sporophila torqueola morelleti","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","","","","",""
"19027824-ca6c-4a83-b476-1d5149d726e3","753107","FMNH","Birds","35436","Tiaris olivacea pusilla","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"015fa349-b4c6-467c-ac1c-b57decbff767","767055","FMNH","Birds","49407","Leptopogon superciliaris hellmayri","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"bf615f8c-8b8b-404d-995b-17b7d29ada71","753491","FMNH","Birds","35820","Lophotriccus pileatus luteiventris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"c33469ff-11b2-4efc-8b29-0019da6707c0","753477","FMNH","Birds","35806","Myiozetetes granadensis granadensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"e8898b03-6b5a-4ce7-984a-be06210ecd65","753478","FMNH","Birds","35807","Myiozetetes granadensis granadensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"5041cd88-0a4f-4d7d-9a7a-560fab90a5a2","753302","FMNH","Birds","35631","Thraupis palmarum atripennis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"7e349869-3a64-4f6a-86ef-6dc4740d34da","753026","FMNH","Birds","35355","Cercomacra tyrannina crepera","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"8fc5827e-fb97-4123-a0ca-ee28501a8b0a","753178","FMNH","Birds","35507","Basileuterus rufifrons delattrii","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"29185cff-1f14-479f-b96c-4cd794c94a3e","753179","FMNH","Birds","35508","Basileuterus rufifrons delattrii","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"17da8417-a1aa-4b8f-84ef-8475c3402d64","753180","FMNH","Birds","35509","Basileuterus rufifrons delattrii","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"32b9b999-caac-41ba-b82a-8025921cb5b6","753010","FMNH","Birds","35339","Catharus gracilirostris gracilirostris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"363a7694-8808-4f44-9f2c-2e457a45c928","753051","FMNH","Birds","35380","Chlorospingus pileatus pileatus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"63f4ca3a-0f83-494e-85e9-1b27f6161907","753064","FMNH","Birds","35393","Chlorospingus pileatus pileatus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"35080bb8-64c7-4d0a-9162-0003e8ebb1d7","753310","FMNH","Birds","35639","Tangara guttata eusticta","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"ed23c7e8-4074-4b1f-9103-8961b744d835","753313","FMNH","Birds","35642","Tangara gyrola bangsi","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"eea043bd-aea4-41d5-85b3-4e7d60b93f6e","753314","FMNH","Birds","35643","Tangara gyrola bangsi","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"9600d786-e75e-416f-924a-de82df54d0dc","753481","FMNH","Birds","35810","Myiozetetes granadensis granadensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"f86f110e-a5b7-4cb6-9573-5ba9fd4dc670","753383","FMNH","Birds","35712","Piculus leucolaemus simplex","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"1669b93e-57d0-4a2d-b456-d4dd34aa4263","753784","FMNH","Birds","36113","Selasphorus flammula","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"2ead1218-89a2-4be5-a169-1737a441c12f","753232","FMNH","Birds","35561","Geothlypis philadelphia","","J. F. Ferry","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","skin(r)","Male","","","",""
"4a4875e6-29f5-402a-9e98-9bfdd5409c8d","753772","FMNH","Birds","36101","Panterpe insignis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"50ff475c-d42b-4b87-ad9a-942dbc3a51d9","753739","FMNH","Birds","36068","Lepidocolaptes affinis neglectus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"7604acd7-aeb2-4142-8cb7-a67704efa150","766498","FMNH","Birds","48850","Tyrannus melancholicus satrapa","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"264d8d7c-b658-4731-9e6e-8d31c01d41a5","753500","FMNH","Birds","35829","Tyrannus savana monachus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"c0d49e56-2bc5-4b58-89f4-57f16f975188","753501","FMNH","Birds","35830","Tyrannus savana monachus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"f104c0db-e9e9-432a-983f-32b99816f0bd","753359","FMNH","Birds","35688","Troglodytes aedon intermedius","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"5260d08e-eec7-43cc-8d79-0b8e9bef3879","753636","FMNH","Birds","35965","Turdus grayi casius","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"ef8da822-beae-404a-b5a0-c87bf3305c01","753488","FMNH","Birds","35817","Empidonax flaviventris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"e42ae28e-2470-4653-8c95-51fc1e684801","753489","FMNH","Birds","35818","Empidonax flaviventris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","","","","",""
"0551b5f7-4827-4921-a7f5-6264aa1c02b4","887973","FMNH","Birds","96314","Psarocolius wagleri ridgwayi","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"90e53ef8-92c4-4fb4-ae35-923027b9079c","752982","FMNH","Birds","35311","Vermivora peregrina","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"24ebdcc3-c8d9-4e18-a743-ef164dfe2ae2","753369","FMNH","Birds","35698","Troglodytes solstitialis ochraceus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"901e35ac-b981-4d63-8313-5f43d82c00ee","753634","FMNH","Birds","35963","Turdus nigrescens","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"405ddcab-0221-49db-a585-ea5c7b5ab93c","753181","FMNH","Birds","35510","Parula pitiayumi speciosa","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"8de54454-5ea0-4b32-94dc-0cd4e51e239c","753182","FMNH","Birds","35511","Parula pitiayumi speciosa","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"8a15a399-e0d4-4a13-a72b-2df64e53e1e1","753183","FMNH","Birds","35512","Parula pitiayumi speciosa","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"5be6d2bd-3eb0-432f-90e2-6ccf7ae76ab1","1589673","FMNH","Birds","336368","Arremon aurantiirostris aurantiirostris","","M. Foster","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skel","Female","","","",""
"7dd6674e-4d93-4f77-86e7-bc431fed7772","752915","FMNH","Birds","35244","Trogon violaceus concinnus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"10b72d5a-ec38-4f2e-8377-b060218e241e","753418","FMNH","Birds","35747","Margarornis rubiginosus rubiginosus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"7fd2cb45-1b5c-4542-a9d5-7f072196d44d","753230","FMNH","Birds","35559","Dendroica virens","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"a774ad60-f269-49e3-9579-009cc78d30d9","752980","FMNH","Birds","35309","Vermivora peregrina","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"2b97507b-0dbc-45ba-a57d-2fb698fcee93","753684","FMNH","Birds","36013","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"edabf321-d179-40e4-be57-a209867b0c4c","753685","FMNH","Birds","36014","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"3244486a-f583-4631-8d8a-c019eb0be179","753014","FMNH","Birds","35343","Catharus gracilirostris gracilirostris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"dcc5db8f-3d73-4384-ae7f-eb628ae38a10","753649","FMNH","Birds","35978","Turdus plebejus plebejus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"14ba9d72-ab63-44ee-8745-c6411b4d7df8","753657","FMNH","Birds","35986","Turdus plebejus plebejus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"0ce2bd45-0631-41d1-b1fd-8870e4ea1916","753658","FMNH","Birds","35987","Turdus plebejus plebejus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"ae0e1646-73e4-46bf-8f70-cfe928c891f4","753365","FMNH","Birds","35694","Troglodytes solstitialis ochraceus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"306df556-6981-42ee-a541-22b70a22fa6e","753008","FMNH","Birds","35337","Catharus gracilirostris gracilirostris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"d8448636-a6e9-4692-8531-0adfa4bc2563","753002","FMNH","Birds","35331","Myadestes ralloides melanops","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"5f2253ee-fb34-43fe-934e-e1e530796b90","753479","FMNH","Birds","35808","Myiozetetes granadensis granadensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","","","","",""
"7a9c343c-312e-4ac0-8e6f-e6aa496fff79","753480","FMNH","Birds","35809","Myiozetetes granadensis granadensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"6805e87d-bcfc-44ec-b7ce-400021023acd","724381","FMNH","Birds","6803","Psilorhinus morio cyanogenys","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"4f6bebea-9361-4b2d-9a4c-d374e1e21474","753761","FMNH","Birds","36090","Chaetura vauxi richmondi","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"1ebedb4d-813b-4b40-9fb4-553ac9f7a10b","753797","FMNH","Birds","36126","Amazilia tzacatl tzacatl","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"9675d1ae-80ee-48ce-b9f4-da5b7ee172fa","753798","FMNH","Birds","36127","Amazilia tzacatl tzacatl","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"9b18e2ea-50ff-44f9-9bda-1999bcb06dd7","753799","FMNH","Birds","36128","Amazilia tzacatl tzacatl","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"a878b6ad-682c-4c1d-b8ba-e5392162370c","753800","FMNH","Birds","36129","Amazilia tzacatl tzacatl","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"1ea5f441-48d8-4624-a657-324c6feb8d82","753679","FMNH","Birds","36008","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"505ce567-7077-4105-a29a-367d7d089cd7","753680","FMNH","Birds","36009","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"81594403-4c4c-4206-ae19-f0a539175b65","752975","FMNH","Birds","35304","Vermivora peregrina","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"43297eec-7661-4a74-b6f4-592c0e0aaaf1","752976","FMNH","Birds","35305","Vermivora peregrina","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"9b2a8ff4-f034-46bf-beed-50d04f47488a","752977","FMNH","Birds","35306","Vermivora peregrina","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"880b77ad-6613-4350-a21f-be8738dc60b8","753497","FMNH","Birds","35826","Megarynchus pitangua mexicanus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"d7c1443e-6a01-40e7-ad6a-5a505ce43558","753455","FMNH","Birds","35784","Myiarchus tuberculifer nigricapillus","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"32acf6d8-d916-4726-8ade-ceb2d1c0b7f4","753681","FMNH","Birds","36010","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"7e3c8eaa-da96-459d-bd51-43b30b5d4b08","753682","FMNH","Birds","36011","Aulacorhynchus prasinus maxillaris","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"1cf3692a-e3ab-4f2b-a0ad-a0e18576e557","753387","FMNH","Birds","35716","Melanerpes hoffmannii","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","",""
"714509ff-f7e7-436f-81b2-5049621a195b","753388","FMNH","Birds","35717","Melanerpes hoffmannii","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"6e687186-1287-40f2-864a-4e8faeaf1345","753817","FMNH","Birds","36146","Panterpe insignis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Female","","","",""
"8e66ef5b-39ec-4e90-8b2c-4423d1fe5d5c","753334","FMNH","Birds","35663","Campylorhynchus zonatus costaricensis","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","","","","",""
