"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0e7e381-c986-4724-bf3b-0d96fe55fc1b","406597","FMNH","Invertebrate Zoology","9961","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"7db7fd9d-ad1e-4b80-bcda-9616185f70dd","402665","FMNH","Invertebrate Zoology","4755","Ascidiacea","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","6",""
"0e680cda-a93d-4879-a59f-c37870cf0232","403123","FMNH","Invertebrate Zoology","6276","Ascidiacea","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","1",""
"b252b8e6-8e7d-4b54-b62b-76572aa3ef6c","562344","FMNH","Invertebrate Zoology","8963","Aplidium sp.","","","FH-8963","","","","","unknown > 70% EtOH","","","","","2",""
"8c109218-26b0-4df6-9e18-b52909413925","562330","FMNH","Invertebrate Zoology","8948","Salpa sp. (Forskål, 1775)","","","FMNH8948","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"e5e6427b-4984-44a6-9f2a-583aaa1c6232","562357","FMNH","Invertebrate Zoology","8976","Salpa sp. (Forskål, 1775)","","G. A. Artamanoff","GA-8976","Mexico","Mexico","","","unknown > 70% EtOH","","","","","5",""
"f57dd239-ebfe-4852-80df-412b9a1fc07d","562586","FMNH","Invertebrate Zoology","8983","Didemnum","","","FMNH8983","","","","","unknown > 70% EtOH","","","","","1",""
"a5dd5484-50d9-4e91-9744-92847b6ecc48","562609","FMNH","Invertebrate Zoology","9001","Salpa sp. (Forskål, 1775)","","","FMNH9001","","","","","unknown > 70% EtOH","","","","","1",""
"055a1940-4b5c-477a-99d4-e7c4c5e554b3","562598","FMNH","Invertebrate Zoology","8991","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8991","United States of America Florida","United States of America","Florida","","unknown > 70% EtOH","","","","","1",""
"16754d35-acbf-4fa3-91c9-85d9873b3e39","562583","FMNH","Invertebrate Zoology","8980","Salpa sp. (Forskål, 1775)","","","LW-8980","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"1fd1b0ba-7d66-4472-ac86-44eece10ffc3","562603","FMNH","Invertebrate Zoology","8996","Salpa sp. (Forskål, 1775)","","","C-8996","","","","","unknown > 70% EtOH","","","","","1",""
"3334c259-133b-423f-8e9c-aaf89562f216","562355","FMNH","Invertebrate Zoology","8974","Salpa sp. (Forskål, 1775)","","L. L. Mowbray","LM-8974","","","","","unknown > 70% EtOH","","","","","11",""
"5eb08c74-8af9-4715-9a3e-1205b8dc532c","562591","FMNH","Invertebrate Zoology","8987","Salpa sp. (Forskål, 1775)","","","FMNHnm8987","","","","","Formalin > 70% EtOH","","","","","1",""
"96afca21-4916-4f03-b358-afc006088cab","562593","FMNH","Invertebrate Zoology","8988","Salpa sp. (Forskål, 1775)","","","FMNHnm8988","","","","","Formalin > 70% EtOH","","","","","1",""
"47af7453-02f4-4adc-9332-53014b8ab744","562587","FMNH","Invertebrate Zoology","8984","Salpa sp. (Forskål, 1775)","","","FMNH8984","","","","","unknown > 70% EtOH","","","","","99",""
"742ea7c7-948c-48b2-b12b-4e3658b99605","562589","FMNH","Invertebrate Zoology","8986","Salpa sp. (Forskål, 1775)","","","FMNH8986","","","","","Formalin > 70% EtOH","","","","","1",""
"e43112aa-b268-4353-a6b6-c637b62d5c70","562335","FMNH","Invertebrate Zoology","8953","Salpa sp. (Forskål, 1775)","","","FMNH8953","","","","","unknown > 70% EtOH","","","","","1",""
"371ecd88-fb6d-43a1-89b0-a9d71c5e42f0","562336","FMNH","Invertebrate Zoology","8954","Salpa sp. (Forskål, 1775)","","","FMNH8954","","","","","unknown > 70% EtOH","","","","","1",""
"7350151c-d8f5-4169-909a-1aa58a2b5e7a","562332","FMNH","Invertebrate Zoology","8950","Salpa sp. (Forskål, 1775)","","","FMNH8950","","","","","unknown > 70% EtOH","","","","","1",""
"41e62519-936f-4618-8314-41e632042000","562334","FMNH","Invertebrate Zoology","8952","Salpa sp. (Forskål, 1775)","","","FMNH8952","","","","","unknown > 70% EtOH","","","","","1",""
"deb08856-34d6-4512-890d-3ce6c947dbff","562356","FMNH","Invertebrate Zoology","8975","Thaliacea","","","FMNH8975","","","","","unknown > 70% EtOH","","","","","1",""
"88612092-0216-4d99-b116-fa54cfbb5028","562584","FMNH","Invertebrate Zoology","8981","Salpa sp. (Forskål, 1775)","","","FMNH8981","","","","","unknown > 70% EtOH","","","","","99",""
"48e2debc-55e5-4818-a49a-afdccc852c31","562588","FMNH","Invertebrate Zoology","8985","Salpa sp. (Forskål, 1775)","","","FMNH8985","","","","","Formalin > 70% EtOH","","","","","99",""
"092ced3d-2d24-4367-9c1c-18c903d79884","562595","FMNH","Invertebrate Zoology","8989","Salpa sp. (Forskål, 1775)","","","FMNHnm8989","","","","","Formalin > 70% EtOH","","","","","1",""
"61edc1cd-fbfd-4ae5-a28f-bb451c01b3fd","562349","FMNH","Invertebrate Zoology","8968","Diplosoma listerianum (Milne-Edwards, 1841)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","2",""
"e295c75d-3dbc-4566-ac0e-dec714a22d03","562585","FMNH","Invertebrate Zoology","8982","Clavelina sp.","","A. C. Weed","AW-8982","","United States of America","Florida","","unknown > 70% EtOH","","","26.9324","-82.3544","1",""
"c0d39780-1af2-459a-ae01-3353c6fef010","562597","FMNH","Invertebrate Zoology","8990","Pyrosoma sp.","","","8990","","","","","unknown > 70% EtOH","","","","","1",""
"34b6921c-0846-4245-a5c3-24801765ec60","564454","FMNH","Invertebrate Zoology","11548","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","70% EtOH","","","9.8417","-104.303","14",""
"58c16f71-cf27-4840-83a7-35c9dc3c333e","702980","FMNH","Invertebrate Zoology","13633","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"a1fd0c42-7563-4646-ba7d-c7673abed113","703033","FMNH","Invertebrate Zoology","13527","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","1",""
"5f1a3bc5-cac2-4243-b210-03d6350870aa","702426","FMNH","Invertebrate Zoology","5442","Thaliacea","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","50",""
"0ee70886-ca34-4c97-9381-d44c66d00aad","702433","FMNH","Invertebrate Zoology","13481","Ascidiacea","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","25",""
"80e37150-757c-4107-9635-4b3ffb96189a","703009","FMNH","Invertebrate Zoology","13511","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","70% EtOH","","","10.6961","104.603","50",""
"b74028b1-8d36-4dd7-99f3-5bd0f4d6b3ba","2120037","FMNH","Invertebrate Zoology","11561","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","10% Formalin > 70% EtOH","","","10.6961","104.603","1",""
"42e4da91-ca7a-4039-bd24-d8d69321994a","564449","FMNH","Invertebrate Zoology","11543","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","1",""
"28457014-1801-4ae6-9ec8-cb42ce6ea46a","3966866","FMNH","Invertebrate Zoology","15550","Tunicata","","","C-7390","","","","","Formalin","","","","","3",""
"65058710-a134-4ba5-ba9b-61fbb999a271","562347","FMNH","Invertebrate Zoology","8966","Thaliacea","","","FMNH8966","","","","","Formalin > 70% EtOH","","","","","99",""
"b0b4125b-22dc-4e39-ac60-08585b0935bf","2120045","FMNH","Invertebrate Zoology","11531","Thaliacea","","B. Strickrott","STRB-11527","","","","","10% Formalin > 70% EtOH","","","12.8098","-103.939","23",""
"2b73d7d8-eb18-4712-8b7e-6a660dfaba75","403084","FMNH","Invertebrate Zoology","5255","Thaliacea","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","3",""
"3eb4cbe7-ea54-44ce-9c54-d673105fe390","401710","FMNH","Invertebrate Zoology","5387","Thaliacea","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","8",""
"6ef75ff6-9911-453a-9589-96a4ba29714f","402783","FMNH","Invertebrate Zoology","5277","Thaliacea","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","2",""
"254df633-4e8d-4182-8e72-81a3c105b7c0","402324","FMNH","Invertebrate Zoology","5051","Ascidiacea","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"9c45e2f8-ab3f-461d-b2dd-f0c5d6f5e656","401721","FMNH","Invertebrate Zoology","5416","Thaliacea","","J. R. Voight","VOIJW9704A22","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4753","-125.211","2",""
"18d18a99-eec1-4a50-ac55-517af96e7dba","402752","FMNH","Invertebrate Zoology","5280","Thaliacea","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","2",""
"74144bb0-d70f-4e3d-af5e-8decbf6bae02","561910","FMNH","Invertebrate Zoology","8499","Tunicata","","A. C. Weed","AW-2196","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","99",""
"d299542c-2c72-4abd-a3d5-db1c7de81e2f","560593","FMNH","Invertebrate Zoology","2391","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2391","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"cfd7dd74-c963-4337-8b9d-928c3446f4b7","561901","FMNH","Invertebrate Zoology","8490","Tunicata","","L. P. Woods","HG-8490","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"d5ad608b-0553-4cbb-baa5-0f423dd87182","3546968","FMNH","Invertebrate Zoology","15501","Boltenia villosa (Stimpson, 1864)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"315d2156-c076-4cb6-9ba6-5027558d31a0","3546966","FMNH","Invertebrate Zoology","15500","Styela gibbsii Stimpson, 1864","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e8900d61-ec54-4330-9ff6-f92d40a6ec26","562327","FMNH","Invertebrate Zoology","8946","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"4e279bb6-447a-438c-8234-d775798c1940","3546974","FMNH","Invertebrate Zoology","15503","Styela montereyensis (Dall, 1872)","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"f526f430-72f6-44c7-8f29-fce5732fea37","3546976","FMNH","Invertebrate Zoology","15504","Stolidobranchia","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"33a45c8b-fd33-4ed8-979b-7633f0e887db","562345","FMNH","Invertebrate Zoology","8964","Aplidium sp.","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0c0adc71-d57c-4fbc-9a32-b263f51fc5e8","562346","FMNH","Invertebrate Zoology","8965","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8965","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5209a322-9f3b-4c10-ada0-d35575e10725","562358","FMNH","Invertebrate Zoology","8977","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8977","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5e9ac25f-d859-4947-8d9c-5b22a83c74d8","562581","FMNH","Invertebrate Zoology","8978","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8978","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"baa989a3-4bf4-4f08-8fb3-562ebb456834","562601","FMNH","Invertebrate Zoology","8994","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8994","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
"75407062-af8f-4b3e-b53d-895752d1f720","3546987","FMNH","Invertebrate Zoology","15507","Corella inflata Huntsman, 1912","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"ba2c4dcf-d9fd-4633-bab5-36e1d6f08509","3546991","FMNH","Invertebrate Zoology","15508","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e054b8b8-44ad-4215-8234-eb178dcc1cf3","3547007","FMNH","Invertebrate Zoology","15509","Cnemidocarpa finmarkiensis (Kiaer, 1893)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"1e861721-5537-4ce9-a9eb-adc1bfd6a711","3546981","FMNH","Invertebrate Zoology","15506","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"b01b2492-4f63-4e82-b27d-a80653d51a30","562604","FMNH","Invertebrate Zoology","8997","Pyura sp.","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","4",""
"ef0a8408-00e3-4aaf-a10a-8a4b5e7bb77e","1824377","FMNH","Invertebrate Zoology","14854","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6363","-117.479","5",""
"5f4ed3a5-91a1-47b7-b3b2-b39b513b061e","2004343","FMNH","Invertebrate Zoology","15005","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6373","-117.655","1",""
"57cb1d63-0619-4222-ab82-b88530c87716","2004440","FMNH","Invertebrate Zoology","15009","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","1",""
"37cc2818-9083-4746-aaa9-8db55aaf7c05","1961096","FMNH","Invertebrate Zoology","14900","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6358","-117.518","1",""
"3ae78e49-f99c-418d-98a3-0d440138373b","1824534","FMNH","Invertebrate Zoology","14876","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS21","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6353","-117.628","1",""
"967472db-dd83-4549-8f38-fc863e73595a","3546973","FMNH","Invertebrate Zoology","15502","Boltenia villosa (Stimpson, 1864)","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"383f43f4-5958-4987-bbbf-13f1a369f139","562602","FMNH","Invertebrate Zoology","8995","Chelyosoma productum Stimpson, 1864","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","6",""
"f7d944a0-5ef8-4cb5-b422-8f6da514bdca","562348","FMNH","Invertebrate Zoology","8967","Salpa sp. (Forskål, 1775)","","J. L. Craig, F. Phillips","CP-8967","","United States of America","Florida","","unknown > 70% EtOH","","","25.0993","-80.4353","1",""
"93ed8e03-b9b7-42eb-9efa-8c1b55ea921a","562353","FMNH","Invertebrate Zoology","8972","Salpa sp. (Forskål, 1775)","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"2b31a65e-14fe-4603-86e7-25c53cc60cc0","562352","FMNH","Invertebrate Zoology","8971","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","49.2129","-123.957","1",""
"4928fea2-975a-47cc-92ad-81b3a9aa5165","562600","FMNH","Invertebrate Zoology","8993","Salpa sp. (Forskål, 1775)","","R. MacMillan","RM-8993","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","66.9757","-53.6751","1",""
"7ea745cd-ec63-4b19-b4cf-fb1a862654a3","562582","FMNH","Invertebrate Zoology","8979","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8979","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.5697","-61.6935","1",""
"667c8842-b26e-4d83-b778-9ba371f2c4ab","562351","FMNH","Invertebrate Zoology","8970","Salpa sp. (Forskål, 1775)","","","FMNH8970","Canada","Canada","","","unknown > 70% EtOH","","","64.2573","-67.2529","1",""
