"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04c17399-178e-4a17-b5b6-fe27819c0794","3047317","FMNH","Insects","FMNHINS 0000 124 604","Paulogramma pyracmon (Godart, 1824)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"8ce9f069-13ae-46b2-84b8-affd3aca7d8a","3045613","FMNH","Insects","FMNHINS 0000 124 555","Hamadryas februa ferentina (Godart, 1823)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3464307a-7142-449c-bb63-8391f2ccd27a","3045874","FMNH","Insects","FMNHINS 0000 124 564","Hamadryas laodamia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f06c3cd5-a1f2-4461-bf39-1017c0535443","810572","FMNH","Insects","FMNHINS 0000 124 565","Hamadryas laodamia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d1e4b43f-a9b3-4581-89ca-508d9e2e67e1","3051542","FMNH","Insects","FMNHINS 0000 124 626","Dynamine postverta postverta (Cramer, 1780)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"28626655-7258-415f-9fc3-f81a23acf77e","802025","FMNH","Insects","FMNHINS 0000 124 510","Vila emilia (Cramer, 1779)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"31359d65-132c-4edd-88bc-13f4481b0879","809360","FMNH","Insects","FMNHINS 0000 125 605","Thyridia psidii aedesia Doubleday, 1847","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2acd5bcd-9001-42c5-ab24-b8da1d080d4e","802609","FMNH","Insects","FMNHINS 0000 125 466","Taygetis Hübner, 1819","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"42ef8696-9003-45a9-8a77-b6a83df27f1a","3067046","FMNH","Insects","FMNHINS 0000 124 921","Fountainea glycerium (Doubleday, 1849)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b75822ef-eeaa-4a74-9592-ee6e5c29919e","3121371","FMNH","Insects","FMNHINS 0000 125 542","Lycorea pasinuntia (Stoll, 1780)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7c58ed91-66a3-4b31-8ee3-bbbe72bc4252","3132273","FMNH","Insects","FMNHINS 0000 125 731","Mcclungia cymo (Hübner, 1806)","","T. Reakirt","Str-3139","Brazil Pará","Brazil","Pará","","","","","","","1",""
"947f1986-ed76-40b3-bbdd-cd9ef584bd58","802260","FMNH","Insects","FMNHINS 0000 124 692","Callicore hydarnis (Godart, 1824)","","","Str-931","Brazil","Brazil","","","","","","","","1",""
"eaf93ba2-e02e-41c6-9d30-437dd26a5a61","800013","FMNH","Insects","FMNHINS 0000 125 223","Opsiphanes invirae (Hübner, 1808)","","G. Ruscheweyh","Str-2281","Brazil","Brazil","","","","","","","","1",""
"c8ea0053-5e2c-41cf-9c2a-58255fbb626b","3104475","FMNH","Insects","FMNHINS 0000 125 305","Pierella nereis (Drury, 1782)","","O. C. James","Str-2844","Brazil","Brazil","","","","","","","","1",""
"141923b1-9cb4-4dce-bc3a-81b6702e7d64","803134","FMNH","Insects","FMNHINS 0000 125 314","Eteona tisiphone (Boisduval, 1836)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"218978a8-4b75-4b48-adf7-6f7fb1489f60","3106353","FMNH","Insects","FMNHINS 0000 125 347","Cissia pompilia (Felder & Felder, 1867)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f89bc56c-5e75-4f7a-b965-24ab2ea85ad0","3108263","FMNH","Insects","FMNHINS 0000 125 470","Taygetis mermeria (Cramer, 1776)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5e746523-72b3-46f6-9386-8a66cd6712a5","3101793","FMNH","Insects","FMNHINS 0000 125 214","Caligo eurilochus livius Staudinger, 1886","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"cd14c68f-269c-4db6-9573-c061294f886a","810750","FMNH","Insects","FMNHINS 0000 125 215","Caligo eurilochus livius Staudinger, 1886","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"a7481214-5160-4940-9ae6-281ada8ef8a9","3056643","FMNH","Insects","FMNHINS 0000 124 745","Adelpha epione agilla Fruhstorfer, 1907","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"2f939338-3c3b-48b5-91fc-5daeea12e55b","3042674","FMNH","Insects","FMNHINS 0000 124 454","Ortilia liriope (Cramer, 1775)","","","Str-931","Brazil","Brazil","","","","","","","","1",""
"86032f7f-93e9-4218-a8e2-400200638056","3053826","FMNH","Insects","FMNHINS 0000 124 676","Diaethria candrena candrena (Godart, 1824)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9142ca44-e29a-42a2-9136-f998e4b5852e","3065878","FMNH","Insects","FMNHINS 0000 124 908","Memphis leonida leonida (Stoll, 1782)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a1e0bda1-9293-42b5-ad38-65e7904843ae","3101683","FMNH","Insects","FMNHINS 0000 125 202","Doxocopa zunilda (Godart, 1824)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9ed7244e-ee28-4f31-8978-fd5b21b86aff","800005","FMNH","Insects","FMNHINS 0000 125 126","Blepolenis bassus (Felder & Felder, 1867)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"86d0867b-aed5-4e88-9298-cd5169e41c8d","802702","FMNH","Insects","FMNHINS 0000 125 103","Catoblepia berecynthia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"db1ba2c6-017f-405b-a7f4-571b65e2944c","3101713","FMNH","Insects","FMNHINS 0000 125 206","Brassolis sophorae (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3b365e43-1844-4127-b2cc-477a7c781562","3101715","FMNH","Insects","FMNHINS 0000 125 207","Brassolis sophorae (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fa4deb40-65be-4c7c-b066-5f280e6e6b87","814044","FMNH","Insects","FMNHINS 0000 125 120","Eryphanis reevesii (Doubleday, 1849)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0e5b81d6-82e0-4c34-9e2c-061097afe1f1","3793733","FMNH","Insects","FMNHINS 0003 793 733","Eudamus poyas Reakirt","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"4fdf5cee-002d-46f8-9f89-1ed53067db78","811036","FMNH","Insects","FMNHINS 0000 095 203","Eudamus poyas Reakirt","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"29450970-5bf1-4c5a-95e0-ddfec2922cc6","803067","FMNH","Insects","FMNHINS 0000 125 371","Euptychia palladia Butler, 1867","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"671e176c-2020-4042-8e74-573a0fbc6909","802703","FMNH","Insects","FMNHINS 0000 125 228","Selenophanes cassiope cassiopeia (Staudinger, 1886)","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"f6533322-4bbd-4927-8019-797c6cd3c1be","801110","FMNH","Insects","FMNHINS 0000 124 297","Eueides tales pythagoras Kirby, 1900","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"f7e1efd6-c602-4092-8850-5487869b321a","2982930","FMNH","Insects","FMNHINS 0000 124 305","Heliconius numata (Cramer, 1780)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"501e9460-116d-417d-91fd-3f77193ea9c6","3105546","FMNH","Insects","FMNHINS 0000 125 418","Pierella hortona (Hewitson, 1854)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"0b0f4a4a-fde1-4a08-a46b-a3a6d10111a7","3055126","FMNH","Insects","FMNHINS 0000 124 693","Diaethria clymena (Cramer, 1775)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"192c3c90-392d-45f0-ad77-b397b32d0f56","3101389","FMNH","Insects","FMNHINS 0000 125 163","Zaretis itys (Cramer, 1777)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"23958737-9810-42ee-8e2d-6294504ae9fd","801541","FMNH","Insects","FMNHINS 0000 125 543","Lycorea pasinuntia (Stoll, 1780)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"e01734ba-e460-46eb-bd1d-3f69c74766f9","800740","FMNH","Insects","FMNHINS 0000 125 141","Prepona pheridamas (Cramer, 1777)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"3db1c508-97b4-42e0-8d9e-1f7427144626","2977515","FMNH","Insects","FMNHINS 0000 124 247","Heliconius egeria astraea Staudinger, 1896","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"7949cbd3-e5ab-473d-bac7-80245407465c","2977554","FMNH","Insects","FMNHINS 0000 124 249","Heliconius hermathena (Hewitson, 1853)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"49ecc598-eaaa-4e67-b0cb-334a92d2f310","801735","FMNH","Insects","FMNHINS 0000 125 701","Episcada doto (Hübner, 1806)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"e4449f20-cc63-4c08-b36d-ee9936c2ecca","800896","FMNH","Insects","FMNHINS 0000 124 292","Heliconius metharme (Erichson, 1849)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"8def423c-d57e-42ea-9af3-996471300d03","2979990","FMNH","Insects","FMNHINS 0000 124 283","Heliconius melpomene thelxiope (Hübner, 1806)","","T. Reakirt","Str-3132","Brazil","Brazil","","","","","","","","1",""
"ede153aa-f7c6-4cd7-bfba-2e587dcc9e84","3027848","FMNH","Insects","FMNHINS 0000 124 330","Heliconius erato udalrica (Cramer, 1780)","","Mrs. O. C. James","Str-2852","Brazil","Brazil","","","","","","","","1",""
"96690b4d-6636-47b4-93a5-8c5ccac9a1c3","3027833","FMNH","Insects","FMNHINS 0000 124 328","Heliconius estrella Bates, 1862","","H. W. Bates, T. Reakirt","Str-2561","Brazil Pará","Brazil","Pará","","","","","","","1",""
"09eecdc0-bf1b-46f7-991f-94c78377d987","4192554","FMNH","Insects","FMNHINS 0004 192 554","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3e4dc5d7-05c5-44fd-86dd-b8c8793cda3a","4188356","FMNH","Insects","FMNHINS 0004 188 356","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b63f9ae1-ce1a-422d-8e5b-d78622a2deed","4188355","FMNH","Insects","FMNHINS 0004 188 355","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"81c21e52-dfbd-4dfb-b0dd-20273578ac57","3440208","FMNH","Insects","FMNHINS 0003 440 208","Exaerete dentata","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b7933a8e-607d-4205-9bb5-125b2e8a8330","3440241","FMNH","Insects","FMNHINS 0003 440 241","Euglossa townsendi","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b246b64f-ae38-42d3-835a-c23e6c6bc24a","3532505","FMNH","Insects","FMNHINS 0003 532 505","Copelatus Erichson, 1832","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"e975e8aa-eaa3-4f68-a042-560dc724a355","3439576","FMNH","Insects","FMNHINS 0003 439 576","Zelomorpha annulifovea (Enderlein, 1920)","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"dcb1231f-3f12-4201-9a93-07c459b3489a","3644959","FMNH","Insects","FMNHINS 0003 644 959","Thylodrias contractus Motschulsky, 1839","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cf90dc50-943c-4060-8cfe-9ed13673eebe","4188352","FMNH","Insects","FMNHINS 0004 188 352","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"fda0040b-693c-44ea-8863-8e5f2569a6d0","4188354","FMNH","Insects","FMNHINS 0004 188 354","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1","Yes"
"363fa9dd-6b34-495f-b949-0c2b1a68c02b","4188351","FMNH","Insects","FMNHINS 0004 188 351","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"6c593c3c-24bb-42e5-90ee-631f471e2fbb","4188353","FMNH","Insects","FMNHINS 0004 188 353","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"f2e5e7bf-6dbd-4be2-bf59-6ede5a484f09","3103717","FMNH","Insects","FMNHINS 0000 125 280","Morpho helenor coelestis Butler, 1866","","A. Mares","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"d3ea9e63-17f0-4707-ad67-441de05e890b","4192555","FMNH","Insects","FMNHINS 0004 192 555","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"f7e6d63c-c399-4398-83ee-a25cd314c203","3130544","FMNH","Insects","FMNHINS 0003 130 544","Stylogaster rafaeli Camras & Parrillo","","J. A. Raisel","","","Brazil","Rondônia","","","","","-9.73","-61.87","1",""
"7824fd0a-26ee-4937-a540-ae74d4e8f8f8","2849188","FMNH","Insects","FMNHINS 0000 028 871","Eutrichophilus minor Mjöberg et al.","","F. Stiegelmayr","","","","","","","","","","","2",""
"76eea7bf-7db2-4542-8ac9-6594d0ab0cd4","3472686","FMNH","Insects","FMNHINS 0003 472 686","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"7f2f59da-c890-4276-b9fd-f0c326d8f505","4192556","FMNH","Insects","FMNHINS 0004 192 556","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"e97eb077-d22f-435e-b3df-f6971f5ef106","3102964","FMNH","Insects","FMNHINS 0000 125 241","Morpho aega (Hübner, 1822)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"540fb287-176d-4268-ac91-15461fc5fbe6","2849186","FMNH","Insects","FMNHINS 0000 028 878","Eutrichophilus emersoni Timm & Price","Holotype","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"310045bc-9308-486b-819d-35db70a076a6","2886797","FMNH","Insects","FMNHINS 0000 028 869","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e5f08b6f-b0bd-4673-836f-265577203db4","2886771","FMNH","Insects","FMNHINS 0000 028 867","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"73a4fe66-c7c4-44a8-9be3-4e41571733bf","2886807","FMNH","Insects","FMNHINS 0000 028 872","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"c469f735-eb58-40b1-966c-9ab383b68e85","2849184","FMNH","Insects","FMNHINS 0000 028 873","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"a64f3034-14cf-4618-bdac-57a12d3d074c","2886814","FMNH","Insects","FMNHINS 0000 028 874","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ad0dac14-8d8e-4432-b7c5-a6ad2af02660","2849185","FMNH","Insects","FMNHINS 0000 028 877","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"cd6ddbbe-d8e5-4f53-b8f5-e9e7988a3320","2849178","FMNH","Insects","FMNHINS 0000 028 865","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c8e4ee97-ad42-4e81-8c8d-1577ece866fd","2886783","FMNH","Insects","FMNHINS 0000 028 868","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8ec04724-4f6c-4f3a-a91b-19bc2974a443","2849180","FMNH","Insects","FMNHINS 0000 028 866","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ac3bcd5c-ca07-4124-b219-73d5ebcf19c5","2886821","FMNH","Insects","FMNHINS 0000 028 875","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"5d2ee30f-59a1-4833-94b5-ec70629e0c33","2849182","FMNH","Insects","FMNHINS 0000 028 870","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"b838d41f-c395-433f-a55b-d17115a691f6","3044629","FMNH","Insects","FMNHINS 0000 124 516","Myscelia sophronia (Godart, 1824)","","","Str-924","Brazil","Brazil","","","","","","","","1",""
"30696689-6a08-4c90-99da-f9201ac35d28","3387349","FMNH","Insects","FMNHINS 0003 387 349","Rubrica nasuta (Christ, 1791)","","H. S. Parish","","Brazil","Brazil","","","","","","","","1",""
"936177e6-6942-41d4-bd63-1b9bd45e7926","3387348","FMNH","Insects","FMNHINS 0003 387 348","Rubrica nasuta (Christ, 1791)","","H. S. Parish","","Brazil","Brazil","","","","","","","","1",""
"caa9fdf9-c173-4d31-85d5-0907d687d229","3046878","FMNH","Insects","FMNHINS 0000 124 587","Epiphile orea (Hübner, 1823)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"4d7f938d-d9ed-4446-87c2-5900b393aa53","3108266","FMNH","Insects","FMNHINS 0000 125 471","Taygetis echo (Cramer, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"970171d1-3c80-4824-be42-7dede52edfd1","801771","FMNH","Insects","FMNHINS 0000 124 309","Heliconius numata ethra (Hübner, 1831)","","W. Wood","Str-3423","Brazil","Brazil","","","","","","","","1",""
"b25c8f6c-267b-438d-841a-e1f45b24c77f","3101724","FMNH","Insects","FMNHINS 0000 125 208","Caligo arisbe Hübner, 1822","","","Str-932","Brazil","Brazil","","","","","","","","1",""
"fd2529e0-bb0c-4b8d-91f3-44d391f27f0c","3101521","FMNH","Insects","FMNHINS 0000 125 180","Doxocopa laurentia (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"95034d9a-82f5-4c64-85a6-8fed421fe9c0","3135707","FMNH","Insects","FMNHINS 0000 125 747","Pteronymia euritea (Cramer, 1780)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"5d22bd1e-f4f9-435a-81ed-f43b7fb6e2d4","806957","FMNH","Insects","FMNHINS 0000 124 192","Actinote Hübner, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"783051b7-4813-4c97-982f-308c56fd6d71","3101699","FMNH","Insects","FMNHINS 0000 125 204","Brassolis astyra Godart, 1824","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"686cf663-6182-475f-bf04-e5567bff564e","3108436","FMNH","Insects","FMNHINS 0000 125 481","Antirrhaea archaea Hübner, 1822","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"9eba7778-105f-43ee-8725-c16ef7371b26","3279107","FMNH","Insects","FMNHINS 0000 125 333","Godartiana byses (Godart, 1824)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"8ca0cc00-976a-4f84-b673-337312d9b50c","3254000","FMNH","Insects","FMNHINS 0000 125 330","Erichthodes antonina (Felder & Felder, 1867)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"1d876bad-7b75-47e8-bdff-d9c1dc1b345c","801704","FMNH","Insects","FMNHINS 0000 125 645","Melinaea ludovica ludovica (Cramer, 1780)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"21721d25-69e3-44c4-a619-a5bbd6a285c4","810704","FMNH","Insects","FMNHINS 0000 125 111","Dasyophthalma rusina (Godart, 1824)","","F. D. Godman","Str-2238","Brazil","Brazil","","","","","","","","1",""
"763325f9-f7c2-4bb7-9b9f-c41e7f3e9f25","801719","FMNH","Insects","FMNHINS 0000 125 615","Napeogenes inachia sulphurina Bates, 1862","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"58b98b3b-c590-4729-a6fa-611962415d90","3380813","FMNH","Insects","FMNHINS 0003 380 813","Clavidesmus indistinctus Dillon & Dillon, 1952","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"edfb73ec-098f-438b-94fd-21021be313a9","807026","FMNH","Insects","FMNHINS 0000 807 026","Godartiana byses (Godart, 1824)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"10b9d5ff-247c-471d-8cbb-dd63648ef411","3027219","FMNH","Insects","FMNHINS 0000 124 319","Eueides dianasa (Hübner, 1806)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"2c11d003-16f2-4706-81d7-81fa6fded3fe","800273","FMNH","Insects","FMNHINS 0000 124 550","Hamadryas chloe (Stoll, 1787)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"1962dedf-5784-4ec4-8be8-3a7794c816e3","801007","FMNH","Insects","FMNHINS 0000 124 901","Memphis appias (Hübner, 1825)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"24e2dd19-c319-4350-9a26-f14df849f83d","3067124","FMNH","Insects","FMNHINS 0000 124 923","Fountainea halice chrysophana (Bates, 1866)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"28060c61-b6dc-4574-a9d5-32956845d594","801913","FMNH","Insects","FMNHINS 0000 124 922","Fountainea halice chrysophana (Bates, 1866)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"027fb92f-9134-46b3-af7f-7676b7b5b52d","3101220","FMNH","Insects","FMNHINS 0000 125 154","Archaeoprepona meander (Cramer, 1775)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"f6f821da-a276-4459-85d3-1e75b7c12c00","801861","FMNH","Insects","FMNHINS 0000 125 198","Doxocopa agathina vacuna (Godart, 1824)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"2eb83244-8f04-4c16-a870-d419a37949c5","816396","FMNH","Insects","FMNHINS 0000 124 234","Agraulis vanillae maculosa (Stichel, 1908)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"a3570dfb-6e95-46dc-a206-5bc303898248","3104473","FMNH","Insects","FMNHINS 0000 125 303","Morpho epistrophus catenaria (Perry, 1811)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8d17272b-0d9f-48bd-897d-ac9da939d4a2","3122051","FMNH","Insects","FMNHINS 0000 125 570","Melinaea ethra (Godart, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8db3cd66-e05e-42e3-a35f-fa7069dc24d4","3371406","FMNH","Insects","FMNHINS 0003 371 406","Scelioninae","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"9597ccfd-cc1c-4da6-b207-430d3ac960c6","3130528","FMNH","Insects","FMNHINS 0003 130 528","Stylogaster brasilia Camras & Parrillo","","T. E. Rogers","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"04694718-bea2-4b0a-bd5d-facfec36a4aa","3130548","FMNH","Insects","FMNHINS 0003 130 548","Stylogaster souzalopesi Camras","","L. S. Aquino","","Brazil Roraima","Brazil","Roraima","","","","","","","1",""
"3e2e837b-b878-4d6c-897d-cae5c3b87c40","3108640","FMNH","Insects","FMNHINS 0000 125 496","Magneuptychia iris (Felder & Felder, 1867)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"1e525c22-34d5-49cc-bd85-af1f3b390185","3132470","FMNH","Insects","FMNHINS 0000 125 734","Hypoleria lavinia oreas Weymer, 1899","","A. C. Kistner, D. H. Kistner","","","","","","","","","","","1",""
"4248a197-c742-47d8-9504-2b104b91b22a","3123452","FMNH","Insects","FMNHINS 0000 125 631","Mechanitis lysimnia elisa (Guérin-Méneville, 1844)","","A. C. Kistner, D. H. Kistner","","","","","","","","","","","1",""
