"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a96696c7-dc18-41b0-9e64-f076a2c6df1d","864123","FMNH","Insects","FMNHINS 0000 864 123","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-110","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"e14081f8-93c9-40b5-98c6-6784359fa506","864124","FMNH","Insects","FMNHINS 0000 864 124","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-111","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"12b44f4e-c76d-47df-8a74-44e7a20e2fe4","864125","FMNH","Insects","FMNHINS 0000 864 125","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-112","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"8e1e1b9a-d10b-41cf-88f0-c0908d289de0","864126","FMNH","Insects","FMNHINS 0000 864 126","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-113","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"116a8d19-9641-4139-aafc-8c9825b40fc2","864127","FMNH","Insects","FMNHINS 0000 864 127","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-114","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"4f71a501-96bc-44e9-9997-e4879f97d397","864128","FMNH","Insects","FMNHINS 0000 864 128","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-115","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"93957da2-dea5-4fa6-9d73-03f70b6d6ccc","864129","FMNH","Insects","FMNHINS 0000 864 129","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-116","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"e30b9b8d-ae4f-421c-af06-036b35d40cab","866009","FMNH","Insects","FMNHINS 0000 866 009","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2011","Philippines Laguna","Philippines","Laguna","","","","","","","",""
"6c71ac65-350f-4c1c-b8f2-3410b5da4e06","866005","FMNH","Insects","FMNHINS 0000 866 005","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2007","Philippines","Philippines","","","","","","","","",""
"a99ae304-a6a8-413e-b5fa-b24928687af1","866006","FMNH","Insects","FMNHINS 0000 866 006","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2008","Philippines","Philippines","","","","","","","","",""
"13888f14-2b70-40ee-b0d8-3ee62292c889","866007","FMNH","Insects","FMNHINS 0000 866 007","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2009","Philippines","Philippines","","","","","","","","",""
"9df921c0-4e84-4bbd-835c-39dd66631ed6","866008","FMNH","Insects","FMNHINS 0000 866 008","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2010","Philippines","Philippines","","","","","","","","",""
"9abf5b61-765d-4b06-ae9b-09524f592af8","866010","FMNH","Insects","FMNHINS 0000 866 010","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2012","Philippines","Philippines","","","","","","","","",""
"e5895528-2bff-4f57-8b2b-57b095896e5d","866148","FMNH","Insects","FMNHINS 0000 866 148","Phthiraptera","","","Lou-1947-2118","Philippines Laguna","Philippines","Laguna","","","","","","","",""
"6b57032c-a142-48ad-8d1f-e5288caf9e00","865806","FMNH","Insects","FMNHINS 0000 865 806","Pseudomenopon","","S. G. Jewitt","Lou-1945-1808","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"03889a37-017e-44cf-a5e9-4564b660a51e","865807","FMNH","Insects","FMNHINS 0000 865 807","Pseudomenopon","","S. G. Jewitt","Lou-1945-1809","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"cf3095ce-938c-406d-b631-497c21f20156","865808","FMNH","Insects","FMNHINS 0000 865 808","Pseudomenopon","","S. G. Jewitt","Lou-1945-1810","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f56506d4-d68e-4197-b1aa-e4877fbc85bd","865809","FMNH","Insects","FMNHINS 0000 865 809","Pseudomenopon","","S. G. Jewitt","Lou-1945-1811","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f1f22416-8d41-4cb6-9f4f-c1b4e572de1c","865810","FMNH","Insects","FMNHINS 0000 865 810","Pseudomenopon","","S. G. Jewitt","Lou-1945-1812","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"05cf42f3-b23e-439c-92da-fe6b3a3923e9","865811","FMNH","Insects","FMNHINS 0000 865 811","Pseudomenopon","","S. G. Jewitt","Lou-1945-1813","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"37fe7361-c9fe-48c7-9824-7f16ebc713ba","865812","FMNH","Insects","FMNHINS 0000 865 812","Pseudomenopon","","S. G. Jewitt","Lou-1945-1814","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"a4a63559-883f-4b40-b972-d6f5ec9b994c","865813","FMNH","Insects","FMNHINS 0000 865 813","Pseudomenopon","","S. G. Jewitt","Lou-1945-1815","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3b1655dc-1f93-4000-aeac-0fcccdc3dd27","865814","FMNH","Insects","FMNHINS 0000 865 814","Pseudomenopon","","S. G. Jewitt","Lou-1945-1816","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"2d82a440-acc0-4f71-be87-af193b8d5383","864207","FMNH","Insects","FMNHINS 0000 864 207","Craspedorrhynchus pachypus","","S. G. Jewitt","Lou-1945-211","Philippines","Philippines","","","","","","","","1",""
"df2934f3-d2bf-402b-b1b0-bb06cc4b84b4","864217","FMNH","Insects","FMNHINS 0000 864 217","Cuclotogaster acuminatus","","","Lou-1947-221","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"db6c31bc-7f92-406c-99de-89c2c19046ed","865476","FMNH","Insects","FMNHINS 0000 865 476","Myrsidea pungens","","F. G. Werner","Lou-1947-1634","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"866d2b4d-5230-4d8a-97e4-c9899dbe6e23","865606","FMNH","Insects","FMNHINS 0000 865 606","Menacanthus pallipes","","","Lou-1947-1538","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"616cb516-24b2-4c29-b679-10449d8f6de2","865607","FMNH","Insects","FMNHINS 0000 865 607","Menacanthus pallipes","","","Lou-1947-1539","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"5fd5adcb-fbe5-49bb-a4a0-8b26d5bdc972","866050","FMNH","Insects","FMNHINS 0000 866 050","Phthiraptera","","H. Hoogstraal","Lou-1947-2052","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9d42c599-67a5-4635-a065-150d3e2f029c","865924","FMNH","Insects","FMNHINS 0000 865 924","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1926","Philippines","Philippines","","","","","","","","1",""
"e6cc5bc6-0937-4360-a77b-003282d4cd36","865925","FMNH","Insects","FMNHINS 0000 865 925","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1927","Philippines","Philippines","","","","","","","","1",""
"1c69e27c-4fac-492f-8182-b77837d52f5d","865926","FMNH","Insects","FMNHINS 0000 865 926","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1928","Philippines","Philippines","","","","","","","","1",""
"916c5f57-e287-4344-a3b6-25bdf147d499","865927","FMNH","Insects","FMNHINS 0000 865 927","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1929","Philippines","Philippines","","","","","","","","1",""
"bb9906a3-f2d9-4fb1-9fd4-33be83fc8807","865928","FMNH","Insects","FMNHINS 0000 865 928","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1930","Philippines","Philippines","","","","","","","","1",""
"252cdc58-1c93-4843-b29d-8035b9e96b20","865929","FMNH","Insects","FMNHINS 0000 865 929","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1931","Philippines","Philippines","","","","","","","","1",""
"34fb42ce-b57f-4a29-b036-f656e3dd8fec","865930","FMNH","Insects","FMNHINS 0000 865 930","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1932","Philippines","Philippines","","","","","","","","1",""
"0b9aaa11-1c2e-4425-a6b8-de566319ff0a","865931","FMNH","Insects","FMNHINS 0000 865 931","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1933","Philippines","Philippines","","","","","","","","1",""
"36f17348-4a83-4ad6-bf6a-a5451b73e296","865932","FMNH","Insects","FMNHINS 0000 865 932","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1934","Philippines","Philippines","","","","","","","","1",""
"21750421-d104-4e40-ae39-8a42b49db648","865145","FMNH","Insects","FMNHINS 0000 865 145","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1140","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"8ce4d550-ba99-4685-bb48-398ea4d0e8ad","865883","FMNH","Insects","FMNHINS 0000 865 883","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1885","Philippines","Philippines","","","","","","","","1",""
"949e336e-54ef-4df1-9619-ef0302c436bb","865884","FMNH","Insects","FMNHINS 0000 865 884","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1886","Philippines","Philippines","","","","","","","","1",""
"b19d8adc-5f20-4c1d-ab33-1eed27804e45","864265","FMNH","Insects","FMNHINS 0000 864 265","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-260","Philippines","Philippines","","","","","","","","1",""
"7c32e1a7-b7a3-40f1-8fae-da2cc63433d9","864266","FMNH","Insects","FMNHINS 0000 864 266","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-261","Philippines","Philippines","","","","","","","","1",""
"9f426c78-3bf6-42d3-a12c-b9a8508af73d","864267","FMNH","Insects","FMNHINS 0000 864 267","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-262","Philippines","Philippines","","","","","","","","1",""
"505fcb82-0d3f-4f64-a3c9-efe0ac1cbe6c","864268","FMNH","Insects","FMNHINS 0000 864 268","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-263","Philippines","Philippines","","","","","","","","1",""
"0346f155-e8ee-4f49-a758-8a10441e1ad2","864269","FMNH","Insects","FMNHINS 0000 864 269","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-264","Philippines","Philippines","","","","","","","","1",""
"ebd146ca-b932-4478-80a2-a9d18dcf9a1d","864270","FMNH","Insects","FMNHINS 0000 864 270","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-265","Philippines","Philippines","","","","","","","","1",""
"b36ce26c-20c2-452a-b2c9-20061613f4a3","864271","FMNH","Insects","FMNHINS 0000 864 271","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-266","Philippines","Philippines","","","","","","","","1",""
"31c87a77-756b-4e4c-a15a-9110f767599f","864272","FMNH","Insects","FMNHINS 0000 864 272","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-267","Philippines","Philippines","","","","","","","","1",""
"c4469663-fe3c-475f-92e7-a6900fd160b1","864273","FMNH","Insects","FMNHINS 0000 864 273","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-268","Philippines","Philippines","","","","","","","","1",""
"c77e7116-6d34-4eeb-ba1b-62ea39de6b94","864274","FMNH","Insects","FMNHINS 0000 864 274","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-269","Philippines","Philippines","","","","","","","","1",""
"e7f19c8b-9abf-4362-8196-b8166ee2b90d","864275","FMNH","Insects","FMNHINS 0000 864 275","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-270","Philippines","Philippines","","","","","","","","1",""
"c1e14fb3-3c84-4ee4-9972-b248a29f59b6","864276","FMNH","Insects","FMNHINS 0000 864 276","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-271","Philippines","Philippines","","","","","","","","1",""
"5a14b81f-1665-4e06-9678-4282ba865edf","864277","FMNH","Insects","FMNHINS 0000 864 277","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-272","Philippines","Philippines","","","","","","","","2",""
"a1086cf8-0532-48c2-9287-fea0ce6c25da","864180","FMNH","Insects","FMNHINS 0000 864 180","Colpocephalum Nitzsch, 1818","","S. G. Jewitt","Lou-1945-184","Philippines","Philippines","","","","","","","","1",""
"d566aaca-fa88-457e-97aa-1019a2ab76b1","864076","FMNH","Insects","FMNHINS 0000 864 076","Austromenopon Bedford, 1939","","S. G. Jewitt","Lou-1945-63","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"ba8085a5-796d-49f3-8509-7f9c16312db7","864075","FMNH","Insects","FMNHINS 0000 864 075","Austromenopon Bedford, 1939","","S. G. Jewitt","Lou-1945-62","Philippines","Philippines","","","","","","","","1",""
"904c620e-0fcb-4715-82c4-0caf37dd8bc1","865356","FMNH","Insects","FMNHINS 0000 865 356","Kurodaia Uchida, 1926","","S. G. Jewitt","Lou-1945-1358","Philippines","Philippines","","","","","","","","1",""
"586a940d-b8bb-45f0-9838-b11a34b557ec","865474","FMNH","Insects","FMNHINS 0000 865 474","Menopon gallinae","","","Lou-1947-1632","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"836d6dc5-6419-4817-a113-0c54e17864e1","865608","FMNH","Insects","FMNHINS 0000 865 608","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1540","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"823ef2f4-476f-4f67-a828-e99fdbebbdfb","865609","FMNH","Insects","FMNHINS 0000 865 609","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1541","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"90590377-7c68-4bfd-b2f8-37e028a859a3","865610","FMNH","Insects","FMNHINS 0000 865 610","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1542","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e0b0a7a6-e677-44e9-b458-c6d23532421d","865611","FMNH","Insects","FMNHINS 0000 865 611","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1543","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b22ff4b5-e5bb-47d1-ba98-9aad9490a0a4","865612","FMNH","Insects","FMNHINS 0000 865 612","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1544","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"2c7588c6-b84e-4aeb-89bc-00e785503c91","865613","FMNH","Insects","FMNHINS 0000 865 613","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1545","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1c37b3e4-883f-40be-be3d-c33e590995cc","865614","FMNH","Insects","FMNHINS 0000 865 614","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1546","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"7b33cf5b-d3c0-40a2-832e-0ebc846a9ebd","865615","FMNH","Insects","FMNHINS 0000 865 615","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1547","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"661927c7-8d2c-451c-a1c0-eecaa706e42e","865616","FMNH","Insects","FMNHINS 0000 865 616","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1548","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"7130c869-0725-4c3a-bd28-d169944274b7","865617","FMNH","Insects","FMNHINS 0000 865 617","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1549","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b5652f12-a6a4-410a-bf04-c329b6fc8664","865618","FMNH","Insects","FMNHINS 0000 865 618","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1550","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f3f29bea-e162-4fe0-bb91-b28dee5d3c0b","865619","FMNH","Insects","FMNHINS 0000 865 619","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1551","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"6b48e63a-1a43-4184-a847-9bfe3b036902","865620","FMNH","Insects","FMNHINS 0000 865 620","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1552","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3a1db0f4-9206-4cc0-a742-32a27ff596de","865621","FMNH","Insects","FMNHINS 0000 865 621","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1553","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f1b0dab6-61c0-4bf1-afa7-e148439f6253","865622","FMNH","Insects","FMNHINS 0000 865 622","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1554","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"35faa076-c224-46f8-9908-5fc94cb39a43","865623","FMNH","Insects","FMNHINS 0000 865 623","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1555","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"23589919-e58d-4951-a8e5-44b4397b0a85","865624","FMNH","Insects","FMNHINS 0000 865 624","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1556","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1379817d-b85c-41ae-8649-dfd713c70a49","865625","FMNH","Insects","FMNHINS 0000 865 625","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1557","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"5b3f6163-aac4-4359-9970-c977032e6fa7","865626","FMNH","Insects","FMNHINS 0000 865 626","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1558","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"51deaa1c-d263-4ee8-8878-423725b5e82b","865627","FMNH","Insects","FMNHINS 0000 865 627","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1559","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"14d37df7-7773-42c8-aa54-29d2ed6a228f","865628","FMNH","Insects","FMNHINS 0000 865 628","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1560","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0a5ee11b-a112-4d16-83e1-45be3027a74b","865629","FMNH","Insects","FMNHINS 0000 865 629","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1561","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"87f123ee-9a4b-40ce-908c-d004f71178d7","865582","FMNH","Insects","FMNHINS 0000 865 582","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1714","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ccfcdf80-cf3b-4b91-9965-d0aaeb9ffad4","865583","FMNH","Insects","FMNHINS 0000 865 583","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1715","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"c9667d26-25c7-4ebe-a2b9-fca50dc0aa91","865584","FMNH","Insects","FMNHINS 0000 865 584","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1716","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"a856e2fd-0dc6-4257-8b5a-0eebda38263b","865585","FMNH","Insects","FMNHINS 0000 865 585","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1717","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ca214a48-d448-45de-936d-e8b700a9f393","865586","FMNH","Insects","FMNHINS 0000 865 586","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f6f71912-32e1-46f6-9f48-556a601801f7","865587","FMNH","Insects","FMNHINS 0000 865 587","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1719","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3787cfa4-11c4-46b7-b9d4-75b061c9142f","865718","FMNH","Insects","FMNHINS 0000 865 718","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1947-1720","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b9f13bfe-4e16-47bb-aef4-153e45263aff","865719","FMNH","Insects","FMNHINS 0000 865 719","Oxylipeurus hoogstraali Emerson & Ward","","H. Hoogstraal","Lou-1943-1721","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
