"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"354b65f1-7cc4-41fd-aba1-5774ddfa3c7d","420472","FMNH","Invertebrate Zoology","43180","Macrochlamys schmidti Brancsik in Pilsbry","","","FMNH43180","Uzbekistan","Uzbekistan","","","","","","","","1",""
"4fec4c4e-5eb8-4c2f-9b3f-1376ca15deab","420712","FMNH","Invertebrate Zoology","43454","Macrochlamys korschinskyi Westerlund","","","FMNH43454","Uzbekistan","Uzbekistan","","","","","","","","3",""
"e0253dab-996c-429b-ba65-a70686a13413","420973","FMNH","Invertebrate Zoology","43727","Macrochlamys retteri (Rosen)","","","FMNH43727","Uzbekistan","Uzbekistan","","","","","","","","3",""
"92330e14-fb4a-4754-b088-ce78955b37b9","422036","FMNH","Invertebrate Zoology","44536","Parmacella olivieri Cuvier","","","FMNH44536","Uzbekistan","Uzbekistan","","","","","","","","1",""
"79816751-c0b8-450d-bd25-b5866c9f429d","424132","FMNH","Invertebrate Zoology","48441","Gibbulinopsis signata (Mousson, 1873)","","","FMNH48441","Uzbekistan","Uzbekistan","","","","","","","","4",""
"870cec3f-17c2-41c7-b283-21e0d6ef70a2","445837","FMNH","Invertebrate Zoology","94749","Pseudonapaeus eremita (Benson, 1849)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","1",""
"f3a9f637-91cd-4c1a-9194-157558a253a5","423553","FMNH","Invertebrate Zoology","48136","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","11",""
"dcf0893f-3289-4028-b576-7a8d8766ce90","445831","FMNH","Invertebrate Zoology","94742","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"56933ca8-3e5f-47b2-9212-387d5778e62a","423944","FMNH","Invertebrate Zoology","48231","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3eba1be1-2c13-4850-a0b9-bb1460192468","458918","FMNH","Invertebrate Zoology","123398","Pseudonapaeus albiplicatus (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","1",""
"3dc83d75-462f-4fbf-b306-6ce6a3c5cb57","423333","FMNH","Invertebrate Zoology","48163","Pseudonapaeus labiellus (E. von Martens, 1881)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"5c0f56a3-2415-41ad-a74b-592269fc53c1","420669","FMNH","Invertebrate Zoology","43212","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH43212","Uzbekistan","Uzbekistan","","","","","","","","2",""
"65da0051-acef-494c-941c-f68b4a084d73","421753","FMNH","Invertebrate Zoology","44512","Vitrina conoidea E. von Martens","","","FMNH44512","Uzbekistan","Uzbekistan","","","","","","","","2",""
"6cb1f84b-ebd3-4195-a19a-621911ea2409","460683","FMNH","Invertebrate Zoology","125535","Phenacolimax conoidea (E. von Martens)","","L. P. Rusnov","LR-125535","Uzbekistan","Uzbekistan","","","","","","","","3",""
"b1239e1a-e1b6-41dc-ab54-40784542f308","417471","FMNH","Invertebrate Zoology","39782","Cathaica retteri (Rosen, 1897)","","","FMNH39782","Uzbekistan","Uzbekistan","","","","","","","","6",""
"ec46dc4b-0fec-4864-84c5-06ed3a8ba59e","420471","FMNH","Invertebrate Zoology","43179","Macrochlamys korschinskyi Westerlund","","","FMNH43179","Uzbekistan","Uzbekistan","","","","","","","","2",""
"9eb89ae8-957b-416c-91b4-3b2e30cd980a","800793","FMNH","Insects","FMNHINS 0000 800 793","Pieris krueperi Staudinger, 1860","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"f0e500bc-996e-497c-92c3-aa9e91f65919","807313","FMNH","Insects","FMNHINS 0000 807 313","Pieris tadjika Grum-Grshimailo, 1888","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a6d852ff-3361-4380-956d-1234316aa246","807788","FMNH","Insects","FMNHINS 0000 807 788","Pieris canidia Linnaeus","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cd05c695-805d-4904-afec-873d1979fca4","815851","FMNH","Insects","FMNHINS 0000 815 851","Colias christophi Grum-Grshimailo, 1885","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","4",""
"6a456a7b-478f-4d36-a1ac-7486be55ddcd","818317","FMNH","Insects","FMNHINS 0000 818 317","Colias eogene Felder & Felder, 1865","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","6",""
"c2d026f7-4798-4bba-84cc-1b035340e5e1","817209","FMNH","Insects","FMNHINS 0000 817 209","Acontia hubneri Erschoff","","","Str-357","Uzbekistan","Uzbekistan","","","","","","","","6",""
"8fdd331d-7cbb-45a0-836a-3a467d6cc2a4","801585","FMNH","Insects","FMNHINS 0000 801 585","Melitaea pamira Grum-Grshimailo","","Fixen Romanoff","Str-1645","Uzbekistan","Uzbekistan","","","","","","","","1",""
"46bc7b37-402f-467f-aaaa-010a6cfe84ac","807923","FMNH","Insects","FMNHINS 0000 807 923","Parnassius staudingeri A. Bang-Haas, 1882","","Grum-Grshimailo","Str-2316","Uzbekistan","Uzbekistan","","","","","","","","2",""
"731a8ffd-edcf-4206-9a34-66bcb0f0985b","803478","FMNH","Insects","FMNHINS 0000 803 478","Satyrus kaufmanni Erschoff","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","1",""
"a1e5c453-6c75-4fac-bc48-2b939e4353ff","813919","FMNH","Insects","FMNHINS 0000 813 919","Parnassius honrath Staudinger","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","3",""
"52eeca97-5a99-40d8-a904-ea38b3b17813","817650","FMNH","Insects","FMNHINS 0000 817 650","Colias romanovi Grum-Grshimailo, 1885","","","Str-356","Uzbekistan","Uzbekistan","","","","","","","","5",""
"6e95ee83-9506-4148-b20b-a266db5224bc","815757","FMNH","Insects","FMNHINS 0000 815 757","Parnassius charltonius romanovi Grum-Grshimailo, 1885","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f7b6aeba-3723-4e6d-a3eb-ba736f286920","807011","FMNH","Insects","FMNHINS 0000 807 011","Parnassius rhodius Honrath","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","2",""
"c3e3933e-af3a-4483-95b6-36c5476177ae","803445","FMNH","Insects","FMNHINS 0000 803 445","Melanargia issuna Grum-Grshimailo","","F. Romanoff","Str-1606","Uzbekistan","Uzbekistan","","","","","","","","1",""
"df3f9d73-1353-4e97-95e3-5b44b7c89208","813832","FMNH","Insects","FMNHINS 0000 813 832","Satyrus abramovi","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","3",""
"1ce9789d-fb1d-42f2-b1fb-cc21f507fa1c","811016","FMNH","Insects","FMNHINS 0000 811 016","Satyrus lehana","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","2",""
"47007769-3667-44aa-b99c-bedba21625e6","800390","FMNH","Insects","FMNHINS 0000 800 390","Parnassius discobolus var. insignis Staudinger","","Grum-Grshimailo","Str-2334","Uzbekistan","Uzbekistan","","","","","","","","1",""
"b63d4707-2560-4113-a5a4-2488a7776ffb","803485","FMNH","Insects","FMNHINS 0000 803 485","Satyrus josephi Staudinger","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8b383c91-2037-4f89-b43e-b56d14f3b664","815043","FMNH","Insects","FMNHINS 0000 815 043","Argynnis pales var. generator Staudinger","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"09f12b15-bc7d-443f-a23c-b2f60cee9bd3","808655","FMNH","Insects","FMNHINS 0000 808 655","Limenitis lepechini Erschoff","","F. Romanoff","Str-1601","Uzbekistan","Uzbekistan","","","","","","","","2",""
"1850bfe7-7dba-41e8-af87-ecbece77f560","800784","FMNH","Insects","FMNHINS 0000 800 784","Pieris chrysidice Herrich-Schäffer","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"caa38da8-8518-4243-a310-c8e2016481cd","800796","FMNH","Insects","FMNHINS 0000 800 796","Pieris daplidice Linnaeus","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"52f84c99-882c-4cb7-bcf5-e59c5a6a0069","807779","FMNH","Insects","FMNHINS 0000 807 779","Pieris chloridice Hübner","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"7a46453c-948f-464a-a015-a3b7863bc6f5","815850","FMNH","Insects","FMNHINS 0000 815 850","Colias alpherakii Staudinger, 1882","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"844c16cd-bac7-4ef6-8074-bd987b646f21","814054","FMNH","Insects","FMNHINS 0000 814 054","Orgyia prisca Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","3",""
"e3e1c693-7abf-4799-b7c9-6b22d2f365ab","807014","FMNH","Insects","FMNHINS 0000 807 014","Parnassius mnemosyne var. maculatus Christoph","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8da2961f-15a8-4cbc-b1ab-5655cf7a79e5","805173","FMNH","Insects","FMNHINS 0000 805 173","Crateronyx sardanapalus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8642d5b5-10e1-4915-bc6f-27c1aed76700","815259","FMNH","Insects","FMNHINS 0000 815 259","Hepialus laetus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"fe62564e-8bb9-4c1a-a4a3-58c7f0675665","810982","FMNH","Insects","FMNHINS 0000 810 982","Erebia hades Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"fc6efdf7-d53d-478e-8ae4-d9824d3f7e8b","809174","FMNH","Insects","FMNHINS 0000 809 174","Lycaena subsolana J.","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"d91ad67e-5a69-4c19-a01f-cc8c6ece8cbc","808535","FMNH","Insects","FMNHINS 0000 808 535","Lycaena iris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3bd48094-8537-489f-92d2-a6881cde8496","807138","FMNH","Insects","FMNHINS 0000 807 138","Lycaena miris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"b201c03e-77ad-49fe-862b-2fe59465dae3","809136","FMNH","Insects","FMNHINS 0000 809 136","Thecla lanulata Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a04462cb-ef26-43a0-bc5d-c1c9057a7964","814998","FMNH","Insects","FMNHINS 0000 814 998","Thecla mirabilis Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f543e8c9-7207-454f-a144-31788e04bedd","814078","FMNH","Insects","FMNHINS 0000 814 078","Colias thiosa Ménétries","","F. Romanoff","Str-1602","Uzbekistan","Uzbekistan","","","","","","","","3",""
"f2cdf5cf-075b-41aa-9fb8-6a323ce98cb3","805837","FMNH","Insects","FMNHINS 0000 805 837","Gueneea ledereri Staudinger","","","Str-1035","Uzbekistan","Uzbekistan","","","","","","","","1",""
"0bc20036-bcd8-4423-9e32-dfca06deb2f4","800828","FMNH","Insects","FMNHINS 0000 800 828","Colias chrysodona","","F. Romanoff","Str-1671","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1e198ce7-9050-44ab-ac54-200a1186d018","817099","FMNH","Insects","FMNHINS 0000 817 099","Pyrgus alpina Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f6154cc9-1907-47cb-a2d2-cba5b45239c7","811026","FMNH","Insects","FMNHINS 0000 811 026","Epinephile lupinus Costa","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"450c93d9-7f3b-4710-845e-7e019e4624e7","814819","FMNH","Insects","FMNHINS 0000 814 819","Hypermnestra helios Nickerl","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","6",""
"84a87429-ef5b-4acb-92f3-361cdee5d707","815100","FMNH","Insects","FMNHINS 0000 815 100","Hypermnestra helios var. flavescenes","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"0c53dedf-89ee-4208-baa3-b18c258db668","816488","FMNH","Insects","FMNHINS 0000 816 488","Pyrgus nobilis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"a3144f00-dba9-4ff2-bb03-13ef1e41980d","808967","FMNH","Insects","FMNHINS 0000 808 967","Pyrgus poggei Lederer","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a911b6e9-c004-4b3c-987d-7e9c241f8e25","813574","FMNH","Insects","FMNHINS 0000 813 574","Zygaena truchmena Eversmann","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3748a00a-2927-4f98-ba08-1c27bd861101","813821","FMNH","Insects","FMNHINS 0000 813 821","Syntomis bactriana Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8ed17b32-6320-4415-b8bc-6000daf7da0b","811520","FMNH","Insects","FMNHINS 0000 811 520","Deilephila bienerti Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0493bd7b-8de3-48b1-b87e-54065330e71e","810407","FMNH","Insects","FMNHINS 0000 810 407","Pamphila stigma Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3ec5d780-3830-467e-8d33-2671f6a83929","810256","FMNH","Insects","FMNHINS 0000 810 256","Satyrus josephi Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"407485ee-9826-4fef-86b3-33cd6e9df817","815285","FMNH","Insects","FMNHINS 0000 815 285","Lycaena fedtschenkoi Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"b94716ba-1481-4ead-aee6-d237604eeb57","806903","FMNH","Insects","FMNHINS 0000 806 903","Lycaena anisophthalma Kollar","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"84cc54cb-fb0e-4415-9725-27de2a9417a0","815080","FMNH","Insects","FMNHINS 0000 815 080","Lycaena solski Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"75750a1f-7191-424d-ba5e-de6c37fe47f6","808534","FMNH","Insects","FMNHINS 0000 808 534","Lycaena iris Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"04fe1c9d-6c0d-483c-9efa-89100878aa13","815469","FMNH","Insects","FMNHINS 0000 815 469","Lycaena phrysis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2bb133e4-4a61-44c8-959c-1501846c79d5","811536","FMNH","Insects","FMNHINS 0000 811 536","Sarepta","","O. Herz","Str-2895","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0ba33244-2457-4876-b1c5-73746720c105","804337","FMNH","Insects","FMNHINS 0000 804 337","Spilosoma placida Frivaldszky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"faba6cc9-5fd4-4c73-b026-c733fb0e0f75","804010","FMNH","Insects","FMNHINS 0000 804 010","Syrichtus orbifer var. lugens Staudinger","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1956a16d-af54-4102-9d1a-edb257992b8d","818676","FMNH","Insects","FMNHINS 0000 818 676","Lycaena sieversi var. haberhaueri Staudinger","","F. Romanoff","Str-1647","Uzbekistan","Uzbekistan","","","","","","","","6",""
"9e348ce2-713f-48fb-8947-0ebf1a10d7e6","815809","FMNH","Insects","FMNHINS 0000 815 809","Pieris ochsenheimeri Staudinger, 1886","","Grum-Grshimailo","Str-2305","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","4",""
"484912f3-ea69-4acd-a3cf-2a436aaec5e3","816708","FMNH","Insects","FMNHINS 0000 816 708","Colias wiskotti Staudinger, 1882","","","Str-363","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","5",""
"724dc036-064f-43fc-9068-57ad44940114","800118","FMNH","Insects","FMNHINS 0000 800 118","Lycaena amor Staudinger","","","Str-1118","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","1",""
"d4caaac9-f16d-4379-8bd2-883a52e1f976","814872","FMNH","Insects","FMNHINS 0000 814 872","Lycaena sinensis var. pretiosa Staudinger","","H. Christoph","Str-2405","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2260295d-7f98-42e4-9d32-adf9922d858d","808966","FMNH","Insects","FMNHINS 0000 808 966","Pyrgus phlomidis Herrich-Schäffer","","","Str-361","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","2",""
"c01dda79-1ac3-4e01-9cd7-3419ae688b2d","808995","FMNH","Insects","FMNHINS 0000 808 995","Colias wiskotti leuca Staudinger","","","Str-362","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"8b52307f-1a27-4c43-895b-a6bddaabb480","806454","FMNH","Insects","FMNHINS 0000 806 454","Agrotis kungessa Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"dc37f2d3-ddc9-4ab1-8c1d-73f6d1aefa8b","804539","FMNH","Insects","FMNHINS 0000 804 539","Hypopta herzi Alphéraky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"168627b5-bfca-4b9e-a897-4f3ea96ce20c","815750","FMNH","Insects","FMNHINS 0000 815 750","Parnassius discobolus Alphéraky","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"7af94618-fa1f-476d-8295-ccde915ba3bb","814914","FMNH","Insects","FMNHINS 0000 814 914","Tapinostola musculosa var. laeta Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0a644916-5531-4a2f-8f59-7fe5884d8338","807775","FMNH","Insects","FMNHINS 0000 807 775","Pieris callidice var. orientalis Alphéraky","","Fixen Romanoff","Str-1674","Uzbekistan","Uzbekistan","","","","","","","","2",""
"ae0b6b15-e584-4e43-8b83-65c8a8c179c5","2176242","FMNH","Insects","FMNHINS 0000 082 576","Nicrophorus antennatus Reitter, 1884","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"23da4187-951f-4f69-ba90-b1622ce64d0b","2176272","FMNH","Insects","FMNHINS 0000 089 864","Nicrophorus germanicus Linnaeus, 1758","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"2ba5325e-7304-4da2-bae6-193f492e065f","2176273","FMNH","Insects","FMNHINS 0000 089 865","Nicrophorus germanicus Linnaeus, 1758","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"d9de4c24-efa9-4724-b30f-25a9d18b5bdb","2176274","FMNH","Insects","FMNHINS 0000 089 866","Nicrophorus germanicus Linnaeus, 1758","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"fb9fa0e6-82e5-4910-b8ac-3408271b5964","2176097","FMNH","Insects","FMNHINS 0000 088 021","Nicrophorus humator Gleditsch, 1767","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"894c268e-b080-4592-9e2a-7ba66948cd1d","2176098","FMNH","Insects","FMNHINS 0000 088 022","Nicrophorus humator Gleditsch, 1767","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"4f34199f-4560-4f17-b32c-e39ed84884f4","2176099","FMNH","Insects","FMNHINS 0000 088 023","Nicrophorus humator Gleditsch, 1767","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"fe7ea4f2-8389-4edb-bcbb-1f8a7a24f314","2176100","FMNH","Insects","FMNHINS 0000 088 024","Nicrophorus humator Gleditsch, 1767","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"11b687ab-cede-484e-8362-300764961bf6","2176101","FMNH","Insects","FMNHINS 0000 088 025","Nicrophorus humator Gleditsch, 1767","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"4db9d4f0-fc86-4e85-8a46-bcc37047d97b","2176275","FMNH","Insects","FMNHINS 0000 089 867","Nicrophorus morio von Gebler, 1817","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"957ae3c9-51ce-4614-b25d-b5913753b0dd","2176276","FMNH","Insects","FMNHINS 0000 089 868","Nicrophorus morio von Gebler, 1817","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"e1449bc4-0720-4304-9bb8-558b674914f8","2175068","FMNH","Insects","FMNHINS 0000 092 378","Nicrophorus satanas Reitter, 1893","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"dedc0c85-c6b7-4a80-9ca2-fee9611637d6","2175063","FMNH","Insects","FMNHINS 0000 081 328","Silpha (Silpha)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"20b86f1b-06a3-42d1-ba19-c590600550b4","2176207","FMNH","Insects","FMNHINS 0000 081 329","Silpha (Silpha)","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"82ba224a-5a24-48cd-9d11-e20bb63996c6","2183613","FMNH","Insects","FMNHINS 0000 088 063","Nicrophorus humator Gleditsch, 1767","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"38c3d99b-554e-450f-adc9-14cbd1e62824","2819581","FMNH","Insects","FMNHINS 0002 819 581","Platystethus spinicornis Luze, 1904","","Glasunov","","","","","","","","","","","1",""
"6f57dbc2-5ea7-4347-8a1c-96643e454e09","4428212","FMNH","Insects","FMNHINS 0004 428 212","Staphylinus bucharicus Bernhauer, 1912","","O. Staudinger, A. Bang-Haas","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
"ff9d094b-97b3-42dd-9a0f-b6d60b0110ee","4428213","FMNH","Insects","FMNHINS 0004 428 213","Staphylinus bucharicus Bernhauer, 1912","","O. Staudinger, A. Bang-Haas","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
