"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a866d81-d40e-4e29-ab97-fb7600335209","1757468","FMNH","Birds - Eggs","15082","Chlidonias leucopterus","","S. Wingarn","","Hungary","Hungary","","","","","","","","",""
"626268a7-45e1-40f2-9067-6756db272b01","4110727","FMNH","Birds","518642","Agelaius phoeniceus phoeniceus","","K. Gillespie","","United States of America Illinois Cook","United States of America","Illinois","","","skel","Female","","","",""
"8e4a3ed8-6664-489c-bb8f-c0a47eb9fa46","1531591","FMNH","Birds","278254","Malurus splendens splendens","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","","Yes"
"d693846b-eb4c-42c8-9fc4-2b267b372b92","1747919","FMNH","Birds - Eggs","4585","Sterna forsteri","","W. C. Flint","","United States of America Virginia Northampton Co","United States of America","Virginia","","","","","37.3278","-75.8457","",""
"a2af63d4-6ecf-4cfb-859d-4df6e29dbf50","1749096","FMNH","Birds - Eggs","5834","Bartramia longicauda","","F. A. Patton","","United States of America South Dakota Miner Co","United States of America","South Dakota","","","","","44.0232","-97.6092","",""
"f65a018b-23ab-471c-9c95-27850cbee16c","899264","FMNH","Birds","107601","Hemipus picatus capitalis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"b74de79f-c3dc-409a-923b-d16c7f5fb0d5","1746386","FMNH","Birds - Eggs","2500","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","","","","","",""
"fc36731e-c2ce-41e7-8a34-1bb28c846934","1758515","FMNH","Birds - Eggs","16129","Catoptrophorus semipalmatus semipalmatus","","G. R. Rossignol","","United States of America Georgia Chatham Co","United States of America","Georgia","","","","","31.9802","-81.1169","",""
"166c950c-3510-47ad-a649-fe03f34251c7","771298","FMNH","Birds","53599","Carduelis cucullata","","No Person (Birds)","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","","","","No"
"e51492c9-ee6f-4c10-bb6e-93c60fef622c","1758659","FMNH","Birds - Eggs","16273","Zenaida macroura carolinensis","","F. C. Willard","","United States of America Illinois Knox Co","United States of America","Illinois","","","","","","","",""
"f4469159-8a3d-4750-be1c-a0920931b9f1","1751660","FMNH","Birds - Eggs","9297","Contopus virens","","C. B. Vandercook","","United States of America Illinois Knox Co","United States of America","Illinois","","","","","","","",""
"8b8daec8-0b09-41cf-b844-2af229296568","1763059","FMNH","Birds - Eggs","20679","Pyrrhula pyrrhula pileata","","","","United Kingdom England Kent Co","United Kingdom","England","","","","","","","",""
"029f551f-6fe9-42de-956b-3c1126ac6d64","1476145","FMNH","Birds","222797","Pachycephala philippinensis siquijorensis","","D. S. Rabor","","Philippines Siquijor","Philippines","Siquijor","","","skin(r)","Male","","","",""
"df30df28-4e37-4d42-b313-7b8101cce3ad","897418","FMNH","Birds","105754","Rhea americana","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","skel","Female","21.2833","-54.8167","",""
"3e439ef1-4664-4362-963e-feb6490c48b3","890732","FMNH","Birds","99074","Nectarinia sericea auriceps","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"9f092fe4-43af-46ea-93d2-7a1e8d4669f0","1751833","FMNH","Birds - Eggs","9470","Eremophila alpestris praticola","","C. A. Aykens","","United States of America Minnesota Watonwan Co","United States of America","Minnesota","","","","","","","",""
"a9acb6c1-f582-496e-bca3-562f038daf55","1748657","FMNH","Birds - Eggs","5397","Ardea herodias herodias","","H. A. Snow","","United States of America California Alameda Co","United States of America","California","","","","","","","",""
"77b0fc6f-a3e6-4261-afba-10fcea2b9c29","898661","FMNH","Birds","106998","Manacus manacus gutturosus","","W. C. A. Bokermann","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","22.9","-43.2333","","No"
"f8285456-d2ff-4b7d-9357-88a786dada47","1759106","FMNH","Birds - Eggs","16720","Pica pica hudsonia","","E. F. Pope","","United States of America Colorado Las Animas Co","United States of America","Colorado","","","","","","","",""
"033c5bb3-06ef-4970-a22c-5c77d6d5a000","1758935","FMNH","Birds - Eggs","16549","Melanerpes lewis","","E. F. Pope","","United States of America Colorado Las Animas Co","United States of America","Colorado","","","","","","","",""
"887fd776-387d-444d-8989-2ecabe6cec8a","899245","FMNH","Birds","107582","Coracina novaehollandiae nipalensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","",""
"ab2b8856-46d6-4366-b28d-e9066ed648c3","1763596","FMNH","Birds - Eggs","21216","Bubulcus ibis ibis","","","","Spain","Spain","","","","","","","","",""
"dcf696ee-fde3-4c02-b9c1-f73ab465bcb9","1763568","FMNH","Birds - Eggs","21188","Ciconia ciconia","","","","Morocco","Morocco","","","","","","","","",""
"9e2479de-797a-4a8f-833a-2ad5fd7a4dde","1748547","FMNH","Birds - Eggs","5318","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"669e9da1-3b26-45ad-b4bd-a6a71231701f","1762833","FMNH","Birds - Eggs","20452","Ceryle rudis leucomelanura","","","","India Sikkim","India","Sikkim","","","","","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"41ac1438-e4ab-4eec-ba7d-7008d3a19299","1763807","FMNH","Birds - Eggs","21428","Coracias garrulus garrulus","","","","Spain","Spain","","","","","","","","",""
"6673f107-1d2d-41a3-b88e-06eadce87331","1763888","FMNH","Birds - Eggs","21509","Merops apiaster","","","","Spain","Spain","","","","","","","","",""
"ae327ea0-2fed-4c69-8606-fef459013238","1759317","FMNH","Birds - Eggs","16931","Vireo vicinior","","O. W. Howard","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","","","",""
"5469f20e-e223-48b9-922c-2e8d96c3f8d7","1762868","FMNH","Birds - Eggs","20487","Upupa epops epops","","","","Germany","Germany","","","","","","","","",""
"8e0a651f-3788-4393-b2ce-00b0c4562df0","1760918","FMNH","Birds - Eggs","18533","Brachyramphus brevirostris","","W. Rhenson","","United States of America Alaska Aleutian Is","United States of America","Alaska","","","","","","","",""
"77fb2584-9dd8-4ef2-821b-ad0d59f5dde5","1747551","FMNH","Birds - Eggs","4215","Cepphus columba","","G. L. Kennedy","","United States of America Alaska Round Id","United States of America","Alaska","","","","","","","",""
"ab74145c-2890-4c5c-b0e5-12c0ff03b94c","1746866","FMNH","Birds - Eggs","2980","Lunda cirrhata","","G. D. Hanna","","United States of America Alaska Pribilof Is","United States of America","Alaska","","","","","","","",""
"261629d9-a6b9-40e9-8c52-88a711e96f06","1757378","FMNH","Birds - Eggs","14992","Somateria fischeri","","H. H. Bodfish","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"c82c3a5d-a531-4535-a4a5-1fa4d40f0873","1757466","FMNH","Birds - Eggs","15080","Xema sabini","","H. H. Bodfish","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"db48326b-abc5-4d26-ac7e-8c4ff5da3507","1757624","FMNH","Birds - Eggs","15238","Zonotrichia iliaca iliaca","","A. H. Twitchell","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"95bf4744-4411-46f9-9dac-435c7be1d121","1744047","FMNH","Birds - Eggs","279","Geococcyx californianus","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.8796","-109.752","",""
"7876491a-ed71-4858-8f96-e118a6bf116b","1749882","FMNH","Birds - Eggs","6616","Buteo swainsoni","","G. Love","","United States of America Kansas Decatur Co","United States of America","Kansas","","","","","39.8221","-100.528","",""
"2cac3795-2920-4044-b1b9-9c960566c955","1756271","FMNH","Birds - Eggs","13884","Calcarius lapponicus alascensis","","A. R. Hoare","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"34a12643-6286-4f36-9461-7acf2e69f022","1748467","FMNH","Birds - Eggs","5238","Somateria mollissima v-nigra","","A. R. Hoare","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"ae01d1e0-368a-458e-a209-00ad56f5181e","1748828","FMNH","Birds - Eggs","5567","Rallus elegans elegans","","A. C. Murchison","","United States of America Illinois Henry Co","United States of America","Illinois","","","","","","","","No"
"a32f88b2-8c67-4dfb-a91a-46b5dcfa6e2d","1756512","FMNH","Birds - Eggs","14125","Zonotrichia melodia melodia","","J. W. Jacobs","","United States of America Pennsylvania Greene Co","United States of America","Pennsylvania","","","","","","","",""
"19c32c5e-8d93-40f6-8bdd-ad1028ebe046","1763246","FMNH","Birds - Eggs","20866","Circaetus gallicus gallicus","","","","Spain","Spain","","","","","","","","",""
"e66cd4c5-db97-4a7a-96cf-75bae530eb12","1746340","FMNH","Birds - Eggs","2454","Circus aeruginosus aeruginosus","","","","Denmark","Denmark","","","","","","","","",""
"ea8403e8-bd50-41fe-85dc-a55323b02579","1757979","FMNH","Birds - Eggs","15593","Elanoides forficatus forficatus","","F. M. Phelps","","United States of America Florida Lee Co","United States of America","Florida","","","","","26.5529","-81.92","",""
"32f15b36-8f52-499e-97a4-0ec6b45ae0a4","1542006","FMNH","Birds","288723","Megalaima asiatica asiatica","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"6da36b87-d831-488e-a4e2-3f018432d5cf","781353","FMNH","Birds","63646","Paroaria gularis gularis","","H. Snethlage","","Brazil Goias","Brazil","Goias","","","skin(r)","Female","7.35","-47.5","",""
"5be38736-3cc4-4b33-9fcc-9a35044c50d2","792795","FMNH","Birds","75034","Tangara cyanicollis albotibialis","Type","J. Blaser","","Brazil Goias","Brazil","Goias","","","skin(r)","Female","14.1167","-47.5167","",""
"6b169153-4ef4-43df-b5c6-21d0ba62a814","1744440","FMNH","Birds - Eggs","1255","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"bd3f21d2-aef9-4528-9beb-ef5816d05fb9","1746459","FMNH","Birds - Eggs","2573","Geothlypis agilis","","E. Arnold","","United States of America Michigan Calhoun Co","United States of America","Michigan","","","","","","","",""
"e26d84ed-bdfa-4333-8b2c-c33f0799c073","1758226","FMNH","Birds - Eggs","15840","Falco columbarius columbarius","","E. H. Montgomery","","","","","","","","","","","",""
"60622928-4aea-45e7-879d-f84e21cf28f1","1750092","FMNH","Birds - Eggs","6854","Falco columbarius columbarius","","E. L. Brown","","United States of America Minnesota","United States of America","Minnesota","","","","","46.4439","-93.3634","",""
"e9f8bbe6-29d0-48ff-a9a4-61a7ff15c4e9","1763351","FMNH","Birds - Eggs","20971","Buteo swainsoni","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"e9ace05a-8e9c-4aa4-b0be-ef1bbbd9023a","1761241","FMNH","Birds - Eggs","18856","Falco eleonorae","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"0da815fc-013d-4445-a69f-348d34b739f9","1763312","FMNH","Birds - Eggs","20932","Sturnella magna magna","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"38c73e10-b4e2-4522-adb2-329d4072fecb","1763334","FMNH","Birds - Eggs","20954","Empidonax minimus","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"428e4e85-a84e-4c7f-957f-51a6ff311941","1750345","FMNH","Birds - Eggs","7105","Aegolius acadicus acadicus","","P. B. Peabody","","United States of America Minnesota Kittson Co","United States of America","Minnesota","","","","","","","",""
"23087f92-c731-4ac3-a188-8c44fd388a04","1744947","FMNH","Birds - Eggs","1094","Sagittarius serpentarius","","","","Kenya Machatos Lukenia","Kenya","Machatos","","","","","","","",""
"5a5278e1-63aa-44f5-b323-4e47236adf71","1759215","FMNH","Birds - Eggs","16829","Dumetella carolinensis","","G. A. Abbott","","United States of America Michigan Hillsdale Co","United States of America","Michigan","","","","","","","",""
"00f1b6a8-ad55-4c91-8d2d-0d0e14bc69b7","1761126","FMNH","Birds - Eggs","18741","Catreus wallichii","","O. Edwards","","Nepal","Nepal","","","","","","","","",""
"aff303d6-09c3-475d-b90a-def3025c274d","1757682","FMNH","Birds - Eggs","15296","Excalfactoria chinensis chinensis","","E. C. Stuart Baker","","India Assam","India","Assam","","","","","","","",""
"b4c4ad02-bec0-4f69-837b-c2338f64c6e1","1763824","FMNH","Birds - Eggs","21445","Francolinus francolinus francolinus","","","","Cyprus","Cyprus","","","","","","","","",""
"1376df14-adad-4efc-8636-19d320c60d10","1761112","FMNH","Birds - Eggs","18727","Lophura swinhoii","","G. Nussey","","China Taiwan","China","Taiwan","","","","","","","",""
"e607f81f-1ef6-4b64-bc8b-f95500baddd1","899403","FMNH","Birds","107740","Scolopax rusticola rusticola","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"cab6b45b-7a85-4a15-8721-e7be37ba1429","727988","FMNH","Birds","10346","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"15000dcb-e152-4b5a-bd38-c63c1f0e07b2","1749218","FMNH","Birds - Eggs","5955","Bonasa umbellus umbellus","","C. H. Watrous","","United States of America Connecticut Middlesex Co","United States of America","Connecticut","","","","","","","",""
"c80cfcbb-0bcd-4de2-9d83-3ff38b1d6ade","1749232","FMNH","Birds - Eggs","5969","Lagopus lagopus lagopus","","","","Germany Bayern","Germany","Bayern","","","","","","","",""
"472d6b65-8d46-4069-b10c-eec7b2b06e07","1757698","FMNH","Birds - Eggs","15312","Hydrophasianus chirurgus","","E. C. Stuart Baker","","Burma","Burma","","","","","","","","",""
"ca4a7577-478a-4921-8538-408ca4446ed8","1761013","FMNH","Birds - Eggs","18628","Argusianus argus argus","","S. L. Galloway","","Burma","Burma","","","","","","","","",""
"47691703-23cc-4c5e-8a9e-1f3b6543de4d","1761106","FMNH","Birds - Eggs","18721","Syrmaticus ellioti","","T. E. Gunn","","China","China","","","","","","","","",""
"931509a6-1fb8-473d-a3ce-5a3ba25fb9d9","1761124","FMNH","Birds - Eggs","18739","Crossoptilon mantchuricum","","H. B. Searelle","","China","China","","","","","","","","",""
"215995c5-73f2-4f70-9a59-fb2f1570be6d","1763112","FMNH","Birds - Eggs","20732","Oriolus oriolus kundoo","","","","India (Uttar Pradesh)","India","(Uttar Pradesh)","","","","","","","",""
"2e556907-9384-4835-8782-a8815f3739d0","1763159","FMNH","Birds - Eggs","20779","Leiothrix lutea","","E. R. Skinner","","India","India","","","","","","","","",""
"f0feda72-c553-4377-8172-50f2dc75583e","1744447","FMNH","Birds - Eggs","1262","Haliaeetus leucoryphus","","","","India","India","","","","","","","","",""
"45816047-2eb8-49d6-9289-f9c93a2d9256","1746840","FMNH","Birds - Eggs","2954","Macrocephalon maleo","","","","Indonesia Sulawesi","Indonesia","Sulawesi","","","","","","","","No"
"7bc30a66-3d7a-4f0a-b71e-8ed47ebe4949","1763216","FMNH","Birds - Eggs","20836","Ammomanes deserti isabellinus","","W. Schluter","","Israel","Israel","","","","","","","","",""
"54dc4fe3-6ac6-4eea-9e63-c2f5f3f930e0","1763069","FMNH","Birds - Eggs","20689","Oenanthe finschii finschii","","W. Schluter","","Israel","Israel","","","","","","","","",""
"d21fddaf-17ed-476f-940e-54e6125e349f","1763074","FMNH","Birds - Eggs","20694","Scotocerca inquieta inquieta","","W. Schluter","","Israel","Israel","","","","","","","","",""
"dfd28810-1eac-4641-9f5e-55aeb7b259d1","1761527","FMNH","Birds - Eggs","19143","Cettia diphone cantans","","A. Owston","","Japan","Japan","","","","","","","","",""
