"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22c5fa4b-1ca6-4547-b51f-736bdc57e957","3454861","FMNH","Insects","FMNHINS 0003 454 861","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"00deb3a6-8b51-48cc-a566-aba43fdf64a9","3491373","FMNH","Insects","FMNHINS 0003 491 373","Helichus collarti Delève, 1945","","Hackars","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"95146b50-ea20-45b1-abbe-3f871688f960","3454781","FMNH","Insects","FMNHINS 0003 454 781","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"866f28d8-662c-458c-a3a4-ded28916d34c","3456296","FMNH","Insects","FMNHINS 0003 456 296","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f7ad5382-fbdb-48cb-94f8-59d5748b3411","3456297","FMNH","Insects","FMNHINS 0003 456 297","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f7efb190-80d1-48e0-bda1-e66b0d619ec4","3456298","FMNH","Insects","FMNHINS 0003 456 298","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bbbdeaf6-5529-4fcc-8d0c-3c12a2b2d2a8","3456299","FMNH","Insects","FMNHINS 0003 456 299","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2842a7bd-ad07-40db-b7e7-ec7e4266dfbc","3456301","FMNH","Insects","FMNHINS 0003 456 301","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"5ef8c33c-45ef-4dd4-8d87-65e9fe019319","3490391","FMNH","Insects","FMNHINS 0003 490 391","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d018ac4e-8dc1-405a-98c5-991145a1b7f8","3491488","FMNH","Insects","FMNHINS 0003 491 488","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"91a29518-9913-4e6f-83ea-dbadb71f9e93","3430969","FMNH","Insects","FMNHINS 0003 430 969","Helminthopsis Grouvelle, 1906","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2d26df89-f64e-46dc-864c-fab9c05dc684","3434942","FMNH","Insects","FMNHINS 0003 434 942","Microdinodes Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2005b0fb-dcec-4aec-a6c2-05b95535c91d","3434943","FMNH","Insects","FMNHINS 0003 434 943","Microdinodes Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0e38e007-31c4-4de0-9ba2-f770e9d01f50","3434944","FMNH","Insects","FMNHINS 0003 434 944","Microdinodes Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e8b90c88-720f-4705-b452-e708aaeeab59","3434946","FMNH","Insects","FMNHINS 0003 434 946","Microdinodes Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"40a2aff4-c598-43f0-b22f-7076c9d3362d","3454219","FMNH","Insects","FMNHINS 0003 454 219","Stenelmis Dufour, 1835","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"20bf6d7c-cfa5-4b87-b82b-284665ffa922","3454217","FMNH","Insects","FMNHINS 0003 454 217","Stenelmis Dufour, 1835","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0c8cb35f-5d2b-40f4-af03-a5afbcc8e62a","3454218","FMNH","Insects","FMNHINS 0003 454 218","Stenelmis Dufour, 1835","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e47886a3-8c8d-44ee-9693-505db2c246a4","3430923","FMNH","Insects","FMNHINS 0003 430 923","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"26398bac-c8c0-4c41-ba15-ca8a511da18a","3430917","FMNH","Insects","FMNHINS 0003 430 917","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"043f5b02-b971-4828-b2a0-392e102b93fe","3430918","FMNH","Insects","FMNHINS 0003 430 918","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"59c9a92b-ebc9-45a4-b566-d151c4b3cf96","3430919","FMNH","Insects","FMNHINS 0003 430 919","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"29c110ed-88a0-42eb-8292-d2c6490096a9","3430920","FMNH","Insects","FMNHINS 0003 430 920","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"2cb2309c-07d0-4f00-a04e-37923baa5866","3430921","FMNH","Insects","FMNHINS 0003 430 921","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"ec47e1af-2131-421c-8043-3422e8df8b62","3430922","FMNH","Insects","FMNHINS 0003 430 922","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4e66f0f2-3ebc-4b74-8e39-13585f78e6a8","3430912","FMNH","Insects","FMNHINS 0003 430 912","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"b4ebc358-fafa-4746-ba30-d082a40b0578","3430913","FMNH","Insects","FMNHINS 0003 430 913","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"26a4b272-d467-4911-9341-764690cb8ee1","3430914","FMNH","Insects","FMNHINS 0003 430 914","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"8c4f013c-a7f0-4144-b762-9803c52247f6","3430915","FMNH","Insects","FMNHINS 0003 430 915","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"eabad355-5e07-4df9-9c5f-ca68fbacf1a9","3430916","FMNH","Insects","FMNHINS 0003 430 916","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4ad5eaed-31e4-415d-92dd-46686a858d9e","3430925","FMNH","Insects","FMNHINS 0003 430 925","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"52d52661-2182-46ed-9f43-6808f3766b62","3430926","FMNH","Insects","FMNHINS 0003 430 926","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9493a985-dae1-48e4-8578-73cf6df9b20f","3430927","FMNH","Insects","FMNHINS 0003 430 927","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9cd2ce26-5353-477f-97d1-2f386e7ae8c2","3430928","FMNH","Insects","FMNHINS 0003 430 928","Helminthocharis picea Grouvelle, 1906","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cf1afbe3-9cb3-4cbd-8bf2-739cd93de81a","3430932","FMNH","Insects","FMNHINS 0003 430 932","Helminthocharis schoutedeni Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"a16c324f-06f2-4b92-a09c-7f3794324101","3430931","FMNH","Insects","FMNHINS 0003 430 931","Helminthocharis schoutedeni Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"63ed9ce8-0185-4160-bc14-c674bd1cae30","3430947","FMNH","Insects","FMNHINS 0003 430 947","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a17daf99-b8b1-480c-a99a-3885eb9efbbe","3430948","FMNH","Insects","FMNHINS 0003 430 948","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"426405fb-c957-43a7-823f-9451ba8f18db","3430949","FMNH","Insects","FMNHINS 0003 430 949","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e09abc25-f0ce-494a-8e8c-7d174cc2b28e","3430950","FMNH","Insects","FMNHINS 0003 430 950","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"15840fbc-8570-4a82-828d-147970ee6d3b","3430951","FMNH","Insects","FMNHINS 0003 430 951","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a8f6f4cb-cf83-4c9e-bad7-ca03a11cd567","3430933","FMNH","Insects","FMNHINS 0003 430 933","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"604ffe41-b531-4339-8f30-df96689344de","3430934","FMNH","Insects","FMNHINS 0003 430 934","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9c09008c-1af3-4c4a-b74c-22f918679e71","3430935","FMNH","Insects","FMNHINS 0003 430 935","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"959642c3-7232-4358-a742-9f2fb4c23669","3430936","FMNH","Insects","FMNHINS 0003 430 936","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"be664f17-47a5-4101-b05f-031a608bc821","3430937","FMNH","Insects","FMNHINS 0003 430 937","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","2",""
"00c08bc9-9509-41e7-8ec2-12b415fae8a3","3430938","FMNH","Insects","FMNHINS 0003 430 938","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ec1abae3-2c1c-4a20-96e5-d44b1bb703e4","3430939","FMNH","Insects","FMNHINS 0003 430 939","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f77aff0e-e788-4230-b0d8-2421803989c4","3430940","FMNH","Insects","FMNHINS 0003 430 940","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e5509d93-ec41-424c-b394-3ea3f43c564c","3430941","FMNH","Insects","FMNHINS 0003 430 941","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b1f5d39c-6f15-4461-b10e-4838fc00f792","3430942","FMNH","Insects","FMNHINS 0003 430 942","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"df0424b0-f786-40ce-a231-74f3619142f1","3430943","FMNH","Insects","FMNHINS 0003 430 943","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6e93dde6-b2fb-4c73-994a-0afbe5e2a2ba","3430944","FMNH","Insects","FMNHINS 0003 430 944","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"15b8b5db-8b70-4a3a-aaba-2a6bb199235e","3430945","FMNH","Insects","FMNHINS 0003 430 945","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6094bb2f-f148-49f2-be6f-1db2cdedbe5e","3430946","FMNH","Insects","FMNHINS 0003 430 946","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"33a73d32-8dfe-46ee-80a9-a77889ba4e16","3430952","FMNH","Insects","FMNHINS 0003 430 952","Helminthopsis elongata Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"113945f0-ffbb-44fc-a07f-aecaf948a808","3430953","FMNH","Insects","FMNHINS 0003 430 953","Helminthopsis elongata Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"79cde84c-0174-4a9e-a236-4db56511d308","3430954","FMNH","Insects","FMNHINS 0003 430 954","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b7638ed3-cca2-495b-aa55-5f4c37661621","3430955","FMNH","Insects","FMNHINS 0003 430 955","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9f464ae8-69f9-40e3-8893-4753749843f0","3430956","FMNH","Insects","FMNHINS 0003 430 956","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"06c209d5-613e-440d-8e84-9e27e94f757c","3430958","FMNH","Insects","FMNHINS 0003 430 958","Helminthopsis lucida Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0a3a3f97-19a1-43fc-a11e-18ba3e74579e","3430959","FMNH","Insects","FMNHINS 0003 430 959","Helminthopsis luteopicta Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"b36c5279-b99f-410c-a038-e143c5aa5767","3430966","FMNH","Insects","FMNHINS 0003 430 966","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"93f40244-0f94-45c8-85bd-313e75b5059a","3430967","FMNH","Insects","FMNHINS 0003 430 967","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8261e4e1-f513-4fc5-aaf6-03b8f30e520e","3430968","FMNH","Insects","FMNHINS 0003 430 968","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","2",""
"5ab8a96f-1ae8-4e93-98f2-05f9c6542f49","3146533","FMNH","Insects","FMNHINS 0003 146 533","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b8fd7a5e-1043-45f0-a236-aab30e2031e3","3146534","FMNH","Insects","FMNHINS 0003 146 534","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c28985be-0a2e-447d-8030-5a4afb80e898","3146535","FMNH","Insects","FMNHINS 0003 146 535","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7548b811-31de-48af-9a00-663198b8c78d","3434841","FMNH","Insects","FMNHINS 0003 434 841","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"84faa1ff-4d98-4a3d-996e-83175bbde78a","3434842","FMNH","Insects","FMNHINS 0003 434 842","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cd5ce184-a46e-4ead-a62c-bcc914d09449","3434843","FMNH","Insects","FMNHINS 0003 434 843","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cca7ba90-a9d2-49d9-92a4-ef403a5175d0","3434844","FMNH","Insects","FMNHINS 0003 434 844","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"ab91e1cc-9446-45d6-9cd2-bc3bdc1565fe","3434845","FMNH","Insects","FMNHINS 0003 434 845","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"78ce2d4d-3722-49a0-96a2-9d167aaeaeaa","3434846","FMNH","Insects","FMNHINS 0003 434 846","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"94a96f79-9c61-4266-8944-5fccffb886d7","3434847","FMNH","Insects","FMNHINS 0003 434 847","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"96ad827d-7ad5-4742-8719-b8ec68df067b","3434848","FMNH","Insects","FMNHINS 0003 434 848","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"6275c73e-fb0d-4429-82df-bca34b88a8ce","3434850","FMNH","Insects","FMNHINS 0003 434 850","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","2",""
"03cc8529-6dd8-4c8b-abdf-e7b73fa77835","3434851","FMNH","Insects","FMNHINS 0003 434 851","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"4c42add3-9d43-41b4-9727-c8c4bf375d52","3434852","FMNH","Insects","FMNHINS 0003 434 852","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"bab43ad5-17ec-4a3c-9b11-f8f036cdbc5e","3434853","FMNH","Insects","FMNHINS 0003 434 853","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"3f1de10f-a85b-43f0-9ad1-960d2af32d2d","3434854","FMNH","Insects","FMNHINS 0003 434 854","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"df3e9fdd-0ab5-4ceb-8b69-2d4d3bddc1af","3434855","FMNH","Insects","FMNHINS 0003 434 855","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"4dd5bbf0-76c2-477c-9f02-38c01e23c477","3434856","FMNH","Insects","FMNHINS 0003 434 856","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"c449e0f1-9939-485e-a981-6a9fa72b2ceb","3434857","FMNH","Insects","FMNHINS 0003 434 857","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"ee71e05b-2fad-4b53-a9da-a6fbedf71e0a","3434858","FMNH","Insects","FMNHINS 0003 434 858","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"763fe426-add3-4b9e-ba7a-5fb240888d4a","3434859","FMNH","Insects","FMNHINS 0003 434 859","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"f45a692f-6dfe-4644-8f6a-da0eee5c7c4c","3434860","FMNH","Insects","FMNHINS 0003 434 860","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"90a99101-6d4c-40cc-9b88-defe2c257687","3434861","FMNH","Insects","FMNHINS 0003 434 861","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"a724ff2a-754d-4cd2-ad63-71a9b121c579","3434862","FMNH","Insects","FMNHINS 0003 434 862","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"daaeeb61-aa0c-4e27-95ae-246313b0f695","3434864","FMNH","Insects","FMNHINS 0003 434 864","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"c4f421cb-c6c0-4a64-88fe-e6f596c108c0","3434865","FMNH","Insects","FMNHINS 0003 434 865","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"2929234a-633a-44a2-b523-679a4729a7f6","3434867","FMNH","Insects","FMNHINS 0003 434 867","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"4a1d9152-a999-4833-8df9-0c5f8d9253a9","3434866","FMNH","Insects","FMNHINS 0003 434 866","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"843d9981-bcf0-4a9f-aab7-3683f0e4d475","3434874","FMNH","Insects","FMNHINS 0003 434 874","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"416e1846-c7f2-4a9a-85c4-34a00084bdb6","3434873","FMNH","Insects","FMNHINS 0003 434 873","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4d2ce053-43d1-4834-bbab-8950eeb5722b","3434875","FMNH","Insects","FMNHINS 0003 434 875","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"24dae75e-9f47-4bc9-a0e6-a0c9ebfa7eca","3434871","FMNH","Insects","FMNHINS 0003 434 871","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"3a56cc63-9df1-44e9-b5e4-dcba8212f713","3434872","FMNH","Insects","FMNHINS 0003 434 872","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","2",""
"1badd191-2100-4fe2-b137-88767ad99a47","3434870","FMNH","Insects","FMNHINS 0003 434 870","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"49303865-1c50-4621-a296-493d21e3a9a0","3434881","FMNH","Insects","FMNHINS 0003 434 881","Microdinodes multimaculatus Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
