"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d122e3f-ae42-460f-a87a-51ef40eb4e6a","2693197","FMNH","Mammals","194429","Miniopterus griveaudi","","S. M. Goodman","196086","","","","","","tiss","Male","-12.1806","44.4461","",""
"a5d377c4-65df-4b1a-9b90-da250ea94b4c","2693274","FMNH","Mammals","194506","Mops leucostigma","","S. M. Goodman","195994","","","","","","tiss","Male","-12.2803","43.7378","",""
"eb03edba-8faa-4cb9-984c-11fa25cba370","2693187","FMNH","Mammals","194419","Miniopterus aelleni","","S. M. Goodman","195880","","","","","","tiss","Female","-12.1592","44.4325","","No"
"65ebec7b-e1c1-4366-9d37-13d18e57e684","2693082","FMNH","Mammals","194314","Rousettus obliviosus","","S. M. Goodman","195799","","","","","","tiss","Male","-12.1894","44.4778","",""
"8edba2f4-97b9-4388-abb6-efdf59905e7e","2692976","FMNH","Mammals","194208","Chaerephon pusillus","","S. M. Goodman","196136","","","","","","alc,tiss","Male","-11.4497","43.2775","",""
"d6b6cd7d-931b-4684-b582-a79a365851a1","2693172","FMNH","Mammals","194404","Miniopterus griveaudi","","S. M. Goodman","195864","","","","","","tiss","Male","-12.2069","44.5006","","No"
"1a50decc-f0ef-4c21-b437-a4e7d91e276e","2693183","FMNH","Mammals","194415","Miniopterus griveaudi","","S. M. Goodman","195875","","","","","","alc,tiss","Male","-12.2069","44.5006","",""
"a7767bec-d9d1-47c1-9b33-26a4e0626167","2692968","FMNH","Mammals","194200","Chaerephon pusillus","","S. M. Goodman","196128","","","","","","tiss","Male","-11.4497","43.2774","","No"
"09750a7a-22d2-440b-9dc8-4050264616e8","2693135","FMNH","Mammals","194367","Chaerephon pusillus","","S. M. Goodman","195899","","","","","","tiss","Male","-12.2708","44.3978","","No"
"be1965bf-bdb7-48c9-976b-493e08935a47","2693150","FMNH","Mammals","194382","Chaerephon pusillus","","S. M. Goodman","196118","","","","","","tiss","Male","-12.3094","44.4383","",""
"31bfef2b-68ce-4798-a1de-9aa2bebba93e","2692993","FMNH","Mammals","194225","Chaerephon pusillus","","S. M. Goodman","195916","","","","","","alc,tiss","Male","-11.8897","43.42","",""
"7ac7856d-a08b-4c8b-9c22-fce7d3c87883","2693022","FMNH","Mammals","194254","Chaerephon pusillus","","S. M. Goodman","195923","","","","","","tiss","Female","-11.4406","43.2569","",""
"9718cdb2-4f0a-462c-af4a-48fee24dbd85","2693279","FMNH","Mammals","194511","Mops leucostigma","","S. M. Goodman","195835","","","","","","tiss","Female","-12.3447","43.6708","","No"
"b70601d8-ba5a-43f6-a3c9-02690163038b","2693212","FMNH","Mammals","194444","Rousettus obliviosus","","S. M. Goodman","195825","","","","","","tiss","Female","-12.225","44.4314","",""
"3aaffcc4-8b02-47cc-98cf-b0fc30df08d1","2692989","FMNH","Mammals","194221","Chaerephon pusillus","","S. M. Goodman","195912","","","","","","tiss","Female","-11.8897","43.42","",""
"7b58fb58-80d6-4d37-bd5c-763d82f33801","2693216","FMNH","Mammals","194448","Chaerephon pusillus","","S. M. Goodman","196125","","","","","","tiss","Male","-12.2003","44.4669","",""
"54518777-e853-4a28-8ca6-a9bf3a1e25aa","2693040","FMNH","Mammals","194272","Miniopterus griveaudi","","S. M. Goodman","196042","","","","","","alc,tiss","Male","-11.5294","43.2772","",""
"ef8e89db-24b6-4791-9cf2-71af4d8a6550","2693202","FMNH","Mammals","194434","Miniopterus griveaudi","","S. M. Goodman","196092","","","","","","tiss","Male","-12.2939","44.4272","","No"
"fc5404d9-a739-44c0-ac56-77305b5ed6af","2693188","FMNH","Mammals","194420","Miniopterus aelleni","","S. M. Goodman","42731","","","","","","tiss","Female","-12.1861","44.4834","","No"
"07ebe78a-a0c4-41f4-b3c7-608b48834521","2693027","FMNH","Mammals","194259","Miniopterus griveaudi","","S. M. Goodman","196029","","","","","","tiss","Female","-11.5295","43.2772","","No"
"e5f1d3b7-030d-4f09-8b59-ea8fefbe3cc2","2693177","FMNH","Mammals","194409","Miniopterus griveaudi","","S. M. Goodman","195869","","","","","","tiss","Female","-12.2069","44.5006","","No"
"1a132302-2b28-4420-a72e-6cc1e5e19cd6","2693250","FMNH","Mammals","194482","Chaerephon pusillus","","S. M. Goodman","195971","","","","","","tiss","Female","-12.3647","43.7178","","No"
"578e3711-00b3-4507-9c98-d2faa0365bca","2693285","FMNH","Mammals","194517","Mops leucostigma","","S. M. Goodman","195841","","","","","","tiss","Male","-12.3447","43.6708","",""
"a40f38d8-6cb2-4a75-86d8-0206f15ca835","2693146","FMNH","Mammals","194378","Chaerephon pusillus","","S. M. Goodman","195901","","","","","","tiss","Male","-12.3095","44.4384","",""
"bc103618-461d-4d17-8d7b-c7abde3721f2","2693271","FMNH","Mammals","194503","Mops leucostigma","","S. M. Goodman","195991","","","","","","tiss","Male","-12.2803","43.7378","",""
"fa8068aa-ba38-44fb-b7db-fe57442c4cd7","2692996","FMNH","Mammals","194228","Miniopterus griveaudi","","S. M. Goodman","196096","","","","","","tiss","Male","-11.5295","43.42","","No"
"837cc72d-6f80-4a3c-8f45-3fce6d3bb660","2693280","FMNH","Mammals","194512","Mops leucostigma","","S. M. Goodman","195836","","","","","","tiss","Male","-12.3447","43.6708","",""
"a5304f59-62a7-4b4b-a76e-4213ea5be0e0","2692969","FMNH","Mammals","194201","Chaerephon pusillus","","S. M. Goodman","196129","","","","","","tiss","Female","-11.4497","43.2775","","No"
"d292b040-c2c0-443f-aca9-826e2a946c69","2692970","FMNH","Mammals","194202","Chaerephon pusillus","","S. M. Goodman","196130","","","","","","tiss","Male","-11.4497","43.2775","","No"
"741e42ca-5026-4b03-b520-2300c646002e","2693265","FMNH","Mammals","194497","Chaerephon pusillus","","S. M. Goodman","195986","","","","","","tiss","Male","-12.3697","43.8689","",""
"928cedee-5bd9-4111-97ee-5ef1d1bf5305","2692980","FMNH","Mammals","194212","Chaerephon pusillus","","S. M. Goodman","195904","","","","","","tiss","Female","-11.8275","43.4544","",""
"cda3fc5b-557e-4787-bb29-26f497f8110a","2693100","FMNH","Mammals","194332","Chaerephon pusillus","","S. M. Goodman","196103","","","","","","tiss","Male","-12.2003","44.4669","","No"
"5885a141-9596-4366-9810-2666e5cb8ddb","2693048","FMNH","Mammals","194280","Miniopterus griveaudi","","S. M. Goodman","196050","","","","","","tiss","Male","-11.8361","43.3058","",""
"53e9af17-3e42-4eaf-9be4-8741eeddd27a","2597629","FMNH","Mammals","98761","Herpestes javanicus auropunctatus","","C. Seymour","134571","","","","","","skin","","","","",""
"9f9d4eb7-068c-42d0-982e-53d8c39096f3","2693106","FMNH","Mammals","194338","Chaerephon pusillus","","S. M. Goodman","196109","","","","","","tiss","Female","-12.2003","44.4669","","No"
"b197ca19-6822-428f-9944-be1e9315f654","2693189","FMNH","Mammals","194421","Miniopterus aelleni","","S. M. Goodman","195881","","","","","","tiss","Male","-12.1861","44.4833","",""
"b69fccf1-97c6-4dee-ab66-14d89429a24b","2693184","FMNH","Mammals","194416","Miniopterus manavi","","S. M. Goodman","195876","","","","","","alc,tiss","Male","-12.2069","44.5006","",""
"f72c1327-303d-4791-bad1-b0c2486df957","2693300","FMNH","Mammals","194532","Chaerephon pusillus","","S. M. Goodman","196146","","","","","","tiss","Male","-12.3646","43.7177","",""
"198285af-8251-4f44-ae7b-26231e98e5ef","2693008","FMNH","Mammals","194240","Rousettus obliviosus","","S. M. Goodman","195938","","","","","","tiss","Male","-11.4072","43.2828","",""
"cecf44a2-e8bc-4e9e-b337-12880e8225b4","2693050","FMNH","Mammals","194282","Miniopterus griveaudi","","S. M. Goodman","196052","","","","","","alc,tiss","Male","-11.8361","43.3058","",""
"8909075c-bc10-41b1-8bbb-975813007843","2693198","FMNH","Mammals","194430","Miniopterus griveaudi","","S. M. Goodman","196087","","","","","","alc,tiss","Male","-12.1806","44.4461","",""
"f0bb3621-17c2-4bc6-b386-cb063cae0e8c","2693293","FMNH","Mammals","194525","Mops leucostigma","","S. M. Goodman","196000","","","","","","tiss","Male","-12.37","43.8658","",""
"999fd321-a427-44ce-9abd-64faa7ffd378","2693301","FMNH","Mammals","194533","Chaerephon pusillus","","S. M. Goodman","196147","","","","","","tiss","Female","-12.3647","43.7178","",""
"f9796be7-4561-4fe4-9d5b-4a5ef530633a","2693266","FMNH","Mammals","194498","Chaerephon pusillus","","S. M. Goodman","195833","","","","","","alc,tiss","Male","-12.3697","43.8689","",""
"25e49aa5-68bc-4efc-aba5-2582e2fb90ed","2693272","FMNH","Mammals","194504","Mops leucostigma","","S. M. Goodman","195992","","","","","","tiss","Male","-12.2803","43.7378","",""
"c2fc168a-069d-4e5d-aa71-24ed7619eb0a","2693153","FMNH","Mammals","194385","Chaerephon pusillus","","S. M. Goodman","196121","","","","","","alc,tiss","Female","-12.3094","44.4383","",""
"fca6f979-4e17-4483-8280-17665c5f7f77","2693157","FMNH","Mammals","194389","Miniopterus manavi","","S. M. Goodman","196078","","","","","","tiss","Female","-12.1593","44.4325","","No"
"d5015678-5381-487c-ac6e-9d47ca90443f","2693243","FMNH","Mammals","194475","Chaerephon pusillus","","S. M. Goodman","196142","","","","","","tiss","Female","-12.2803","43.7378","","No"
"d052f8b2-08e6-4c90-884a-b535e4c37104","2692997","FMNH","Mammals","194229","Miniopterus griveaudi","","S. M. Goodman","196097","","","","","","tiss","Female","-11.5294","43.2772","","No"
"38e98ee7-84b9-4e26-80a4-e74928918583","2693217","FMNH","Mammals","194449","Chaerephon pusillus","","S. M. Goodman","196126","","","","","","tiss","Female","-12.2003","44.4669","",""
"89365af8-978e-4d0f-beba-17beadbd81be","2693260","FMNH","Mammals","194492","Chaerephon pusillus","","S. M. Goodman","195981","","","","","","tiss","Female","-12.3647","43.7178","",""
"f351f3b3-0fee-4ca5-ba00-440c126cda0c","2693066","FMNH","Mammals","194298","Miniopterus griveaudi","","S. M. Goodman","196068","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"76a6534e-02f2-40f8-b660-bec6fd072d9d","2693180","FMNH","Mammals","194412","Miniopterus griveaudi","","S. M. Goodman","195872","","","","","","tiss","Female","-12.2069","44.5006","",""
"8692c44b-7bdf-46c8-b41e-6dd3aace5b2b","2692977","FMNH","Mammals","194209","Chaerephon pusillus","","S. M. Goodman","196137","","","","","","alc,tiss","Female","-11.4497","43.2775","",""
"74ea9019-cc3c-45ce-839a-697706d484c0","2693219","FMNH","Mammals","194451","Chaerephon pusillus","","S. M. Goodman","196127","","","","","","tiss","Female","-12.1353","44.4292","",""
"dab3a5f3-e369-480f-994e-5e1420f86f23","2693083","FMNH","Mammals","194315","Rousettus obliviosus","","S. M. Goodman","195800","","","","","","tiss","Male","-12.1894","44.4778","","No"
"03d4e4f4-8bd4-44a7-a005-db77b5eae376","2692985","FMNH","Mammals","194217","Chaerephon pusillus","","S. M. Goodman","195909","","","","","","tiss","Male","-11.8275","43.4544","",""
"dd012982-250b-42d7-b961-00f40d0f278b","2693041","FMNH","Mammals","194273","Miniopterus griveaudi","","S. M. Goodman","196043","","","","","","tiss","Male","-11.8362","43.3058","","No"
"712e519b-cdbe-41b7-a55f-b0e87b6f8978","2693147","FMNH","Mammals","194379","Chaerephon pusillus","","S. M. Goodman","196115","","","","","","tiss","Male","-12.3094","44.4383","","No"
"265f043b-058b-44c4-92f3-6b5b1053673c","2693294","FMNH","Mammals","194526","Mops leucostigma","","S. M. Goodman","196001","","","","","","tiss","Male","-12.37","43.8658","",""
"86ed66dc-9a8d-4e96-9c98-14d374ca75e1","2692971","FMNH","Mammals","194203","Chaerephon pusillus","","S. M. Goodman","196131","","","","","","tiss","Male","-11.4497","43.2775","",""
"52843137-1f99-466c-83a9-f868da6d53f6","2693213","FMNH","Mammals","194445","Chaerephon pusillus","","S. M. Goodman","196122","","","","","","tiss","Male","-12.2002","44.4669","","No"
"ba62ac64-d804-4666-a3ea-aeed29dfa6fa","2693162","FMNH","Mammals","194394","Miniopterus griveaudi","","S. M. Goodman","195856","","","","","","alc,tiss","Female","-12.1592","44.4325","",""
"60ffde8c-f67c-4d76-b852-3807425525d8","2693281","FMNH","Mammals","194513","Mops leucostigma","","S. M. Goodman","195837","","","","","","tiss","Female","-12.3447","43.6708","",""
"2bc451a4-fb06-4f09-915e-70489c53d875","2693084","FMNH","Mammals","194316","Rousettus obliviosus","","S. M. Goodman","195801","","","","","","tiss","Female","-12.1894","44.4778","",""
"d5a72f59-c1a6-41b3-873c-a3aeafdc906a","2693140","FMNH","Mammals","194372","Chaerephon pusillus","","S. M. Goodman","195812","","","","","","tiss","Female","-12.2708","44.3978","",""
"8d64ff19-bbc4-4c1a-af85-8d49f88a0d93","2693286","FMNH","Mammals","194518","Mops leucostigma","","S. M. Goodman","195842","","","","","","alc,tiss","Female","-12.3447","43.6708","",""
"28da2ee9-2454-47ff-a795-48b1aa859ac8","2693070","FMNH","Mammals","194302","Miniopterus griveaudi","","S. M. Goodman","196072","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"b40227a2-3c30-4cb7-ac14-4030593ac4d6","2693088","FMNH","Mammals","194320","Rousettus obliviosus","","S. M. Goodman","195805","","","","","","alc,tiss","Male","-12.159","44.4324","",""
"15e45a96-43b2-42b6-81c4-2e766b39e830","2693113","FMNH","Mammals","194345","Chaerephon pusillus","","S. M. Goodman","195893","","","","","","tiss","Male","-12.1356","44.4269","",""
"7f8ad2e5-a8ae-416e-ab71-4b1146cad24c","2693297","FMNH","Mammals","194529","Mops leucostigma","","S. M. Goodman","196004","","","","","","alc,tiss","Male","-12.37","43.8658","",""
"5f97055e-84bc-4425-88ae-215280b81d62","2693220","FMNH","Mammals","194452","Miniopterus griveaudi","","S. M. Goodman","195877","","","","","","tiss","Female","-12.2069","44.5005","",""
"c6964bcd-719a-4c87-bb5c-a542fa7212d3","2693185","FMNH","Mammals","194417","Miniopterus griveaudi","","S. M. Goodman","196079","","","","","","tiss","Female","-12.1592","44.4325","",""
"2c538897-50d5-4735-a59a-f1b029b980a9","2693051","FMNH","Mammals","194283","Miniopterus griveaudi","","S. M. Goodman","196053","","","","","","tiss","Male","-11.4073","43.2828","",""
"405bcdeb-387a-4edd-aa17-fed698ac698c","2692972","FMNH","Mammals","194204","Chaerephon pusillus","","S. M. Goodman","196132","","","","","","tiss","Male","-11.4497","43.2775","",""
"8e779085-4780-4b66-843d-c7e15806305b","2693114","FMNH","Mammals","194346","Chaerephon pusillus","","S. M. Goodman","195894","","","","","","tiss","Female","-12.1356","44.4269","",""
"266e04d5-2419-47bd-be97-56330a85103d","2693058","FMNH","Mammals","194290","Miniopterus griveaudi","","S. M. Goodman","196060","","","","","","tiss","Female","-11.4072","43.2828","",""
"920ec4d9-8dcc-4573-b795-0c2c05f02cf0","2693234","FMNH","Mammals","194466","Rousettus obliviosus","","S. M. Goodman","195960","","","","","","alc,tiss","Male","-12.3231","43.6678","",""
"1ae95b7a-795b-4655-a272-dd3abf9eda3a","2693141","FMNH","Mammals","194373","Chaerephon pusillus","","S. M. Goodman","195813","","","","","","tiss","Male","-12.2708","44.3978","",""
"5a7d97e7-3b14-4e7a-b47f-ac040547bf3c","2692962","FMNH","Mammals","194194","Chaerephon pusillus","","S. M. Goodman","196023","","","","","","tiss","Female","-11.5658","43.2753","","No"
"b88b1f8e-11b5-488e-9de2-5fcc3754979c","2692978","FMNH","Mammals","194210","Chaerephon pusillus","","S. M. Goodman","196138","","","","","","tiss","Female","-11.8275","43.4543","",""
"fb002691-ac08-4c29-aa64-f619ca36d4f6","2693094","FMNH","Mammals","194326","Chaerephon pusillus","","S. M. Goodman","195890","","","","","","tiss","Female","-12.1592","44.4325","","No"
"0f91ca67-0fbb-409d-ba1e-e846d906835c","2693241","FMNH","Mammals","194473","Chaerephon pusillus","","S. M. Goodman","195966","","","","","","alc,tiss","Female","-12.2803","43.7378","","No"
"3e39b4bd-a362-4319-9af9-9f0cd2c8810b","2693287","FMNH","Mammals","194519","Mops leucostigma","","S. M. Goodman","174612","","","","","","alc","Female","-12.3447","43.6708","",""
"95902fb6-3ac4-49c9-a341-d3c1fbdb2c4e","2693240","FMNH","Mammals","194472","Chaerephon pusillus","","S. M. Goodman","195965","","","","","","tiss","Female","-12.2803","43.7378","","No"
"d9adb37f-ffdd-48fc-a14e-74c3704dac8e","2693203","FMNH","Mammals","194435","Miniopterus griveaudi","","S. M. Goodman","196093","","","","","","alc,tiss","Female","-12.2939","44.4272","","No"
"eff2f79e-cf43-4f49-8536-26dcd9f742e6","2693052","FMNH","Mammals","194284","Miniopterus griveaudi","","S. M. Goodman","196054","","","","","","tiss","Male","-11.4072","43.2828","","No"
"e35a7db2-47e4-4602-9a35-62799568f04e","2693059","FMNH","Mammals","194291","Miniopterus griveaudi","","S. M. Goodman","196061","","","","","","tiss","Female","-11.4072","43.2828","",""
"b67d0ff4-0635-49ea-8b98-1f9b56a1c37d","2693255","FMNH","Mammals","194487","Chaerephon pusillus","","S. M. Goodman","195976","","","","","","alc,tiss","Male","-12.3647","43.7178","","No"
"5ae24c9b-bbb5-4a23-906b-d1b062f60f08","2693130","FMNH","Mammals","194362","Chaerephon pusillus","","S. M. Goodman","195955","","","","","","tiss","Female","-12.1353","44.4292","",""
"0463bf30-e0c3-43fb-900a-5d26447e63f7","2693163","FMNH","Mammals","194395","Miniopterus griveaudi","","S. M. Goodman","195857","","","","","","alc,tiss","Female","-12.1592","44.4325","",""
"ce88e6cd-7c4b-4615-b7fe-1fbdde212903","2692981","FMNH","Mammals","194213","Chaerephon pusillus","","S. M. Goodman","195905","","","","","","tiss","Female","-11.8275","43.4544","",""
"5394213c-7a23-456d-beff-935b008d0b07","2693142","FMNH","Mammals","194374","Chaerephon pusillus","","S. M. Goodman","195814","","","","","","tiss","Female","-12.2708","44.3978","",""
"e3d5d876-98e7-482f-8c03-cd6f3b8c4b14","2693101","FMNH","Mammals","194333","Chaerephon pusillus","","S. M. Goodman","196104","","","","","","tiss","Female","-12.2003","44.4669","","No"
"2f358ab4-3a43-4269-aa60-b086ab6888c9","2693107","FMNH","Mammals","194339","Chaerephon pusillus","","S. M. Goodman","196110","","","","","","tiss","Female","-12.2003","44.4669","","No"
"60fdf4ee-62ad-42e6-bc19-bda19fc41ead","2693261","FMNH","Mammals","194493","Chaerephon pusillus","","S. M. Goodman","195982","","","","","","alc,tiss","Female","-12.3647","43.7178","",""
"4a6d0690-0d78-4b8d-a1eb-0ab284f6cfca","2693071","FMNH","Mammals","194303","Miniopterus griveaudi","","S. M. Goodman","196073","","","","","","alc,tiss","Male","-11.4072","43.2828","",""
"1ce97041-b1bf-4d06-83e8-23ef56c270e4","2692963","FMNH","Mammals","194195","Chaerephon pusillus","","S. M. Goodman","196024","","","","","","tiss","Male","-11.5658","43.2753","","No"
"a81e9610-a974-4bd8-bee6-ff5e712f8f1d","2693010","FMNH","Mammals","194242","Rousettus obliviosus","","S. M. Goodman","195940","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"03b5120a-5abf-4e11-a462-7963d0b0e496","2693011","FMNH","Mammals","194243","Rousettus obliviosus","","S. M. Goodman","195941","","","","","","alc,tiss","Male","-11.4072","43.2828","",""
"3b6cc10d-a610-495b-9ca1-310fb08fed2d","2693044","FMNH","Mammals","194276","Miniopterus griveaudi","","S. M. Goodman","196046","","","","","","tiss","Male","-11.8361","43.3058","","No"
"bedaa5d5-a6b2-415b-a877-5b00d9a86ecb","2693308","FMNH","Mammals","194540","Rousettus obliviosus","","S. M. Goodman","196008","","","","","","tiss","Female","-11.4561","43.3756","",""
"62edb1f8-e4a2-40fe-95ef-24f32d6e9d33","2693221","FMNH","Mammals","194453","Miniopterus griveaudi","","S. M. Goodman","195878","","","","","","tiss","Male","-12.2069","44.5006","","No"
"f809316c-9d05-4a8e-ae02-14d776a22ebe","2693173","FMNH","Mammals","194405","Miniopterus griveaudi","","S. M. Goodman","195865","","","","","","tiss","Female","-12.2069","44.5006","",""
"f0b64d43-4b91-4a87-a243-f0fe02e9f371","2693116","FMNH","Mammals","194348","Chaerephon pusillus","","S. M. Goodman","174616","","","","","","alc","Female","-12.1356","44.4269","",""
"71760eae-bb47-40df-969f-0eee0f49800b","2693019","FMNH","Mammals","194251","Chaerephon pusillus","","S. M. Goodman","195920","","","","","","tiss","Female","-11.4406","43.2569","",""
"37a66f58-d287-41eb-bdbb-9ae510285f7d","2693214","FMNH","Mammals","194446","Chaerephon pusillus","","S. M. Goodman","196123","","","","","","tiss","Female","-12.2003","44.4669","",""
"949d392a-704f-44af-856c-2490528af1c8","2693242","FMNH","Mammals","194474","Chaerephon pusillus","","S. M. Goodman","195967","","","","","","tiss","Female","-12.2803","43.7378","","No"
"d4ca199a-b931-4a43-8ada-09ce0c0fbace","2693004","FMNH","Mammals","194236","Rousettus obliviosus","","S. M. Goodman","195934","","","","","","tiss","Female","-11.4072","43.2828","",""
"bb2b2166-ab08-47e4-b19a-7ee136e42d17","2693042","FMNH","Mammals","194274","Miniopterus griveaudi","","S. M. Goodman","196044","","","","","","tiss","Male","-11.8361","43.3058","","No"
"48a10995-671a-4a43-aa55-e380325f5a23","2693136","FMNH","Mammals","194368","Chaerephon pusillus","","S. M. Goodman","195808","","","","","","tiss","Female","-12.2708","44.3978","",""
"7945eaa8-b025-4083-b904-f09c7684dce7","2693282","FMNH","Mammals","194514","Mops leucostigma","","S. M. Goodman","195838","","","","","","tiss","Female","-12.3447","43.6708","",""
"b68db937-22c6-44a6-aea5-4c7ac84b88df","2693302","FMNH","Mammals","194534","Mops leucostigma","","S. M. Goodman","196006","","","","","","tiss","Female","-12.3476","43.6802","","No"
"5a36246c-ca7e-418b-838d-aed303639cec","2693072","FMNH","Mammals","194304","Miniopterus griveaudi","","S. M. Goodman","196074","","","","","","alc,tiss","Male","-11.4072","43.2828","","No"
"776176e2-67a4-4f7a-8a0c-fefc5ba71231","2693053","FMNH","Mammals","194285","Miniopterus griveaudi","","S. M. Goodman","196055","","","","","","tiss","Male","-11.4072","43.2828","","No"
"74010929-7817-4ef8-af21-e74adc7b12f9","2693190","FMNH","Mammals","194422","Miniopterus griveaudi","","S. M. Goodman","195882","","","","","","tiss","Male","-12.1807","44.4461","","No"
"76c79777-582b-4c0b-8a64-8080ab663671","2693089","FMNH","Mammals","194321","Rousettus obliviosus","","S. M. Goodman","195806","","","","","","tiss","Female","-12.1589","44.4325","","No"
