"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9aef1746-a2ee-4553-8b7f-8e1e68bdde53","2078480","FMNH","Amphibians and Reptiles","248704","Bufo asper","","R. F. Inger","RFI 47862","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"0f31808c-ded8-49b9-ac6d-64564435862b","2078481","FMNH","Amphibians and Reptiles","248705","Bufo asper","","R. F. Inger","RFI 47863","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"d6460301-b91e-4a19-8c25-29e671fd33b6","2078482","FMNH","Amphibians and Reptiles","248706","Bufo asper","","R. F. Inger","RFI 47875","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"aa3bcc0a-693e-4de0-95eb-86cfa0029eae","2078090","FMNH","Amphibians and Reptiles","248314","Bufo divergens","","R. F. Inger","RFI 47806","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"6490f2f3-3f41-4268-ac1a-9aed802349e9","2078091","FMNH","Amphibians and Reptiles","248315","Bufo divergens","","R. F. Inger","RFI 47958","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"339c8d88-a563-417b-92e4-cac8c32ac21a","2078439","FMNH","Amphibians and Reptiles","248663","Chaperina fusca","","R. F. Inger","RFI 47768","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"303c514b-3cf7-40d3-bef5-0ca746a267eb","2078440","FMNH","Amphibians and Reptiles","248664","Chaperina fusca","","R. F. Inger","RFI 47924","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"0e1319ba-235a-4e48-8d33-3bb3bc5422ba","2078274","FMNH","Amphibians and Reptiles","248498","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47717","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"148a8ad9-9dc4-4cdd-b103-9e62d416a7b9","2078275","FMNH","Amphibians and Reptiles","248499","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47723","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a5f5c6ee-eef8-4325-9bee-5d970e11a6a6","2078276","FMNH","Amphibians and Reptiles","248500","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47725","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"3d57ebaf-3c9e-44fa-a3b8-e5b9585f064f","2078277","FMNH","Amphibians and Reptiles","248501","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47741","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a7d91ce8-8f8f-4347-b2db-278d5782b06c","2078278","FMNH","Amphibians and Reptiles","248502","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47746","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"c4cfef91-5188-4a99-a9d3-fc42041aae7b","2078279","FMNH","Amphibians and Reptiles","248503","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47751","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"4e6664cb-c3f6-40b1-be06-554752e6d666","2078280","FMNH","Amphibians and Reptiles","248504","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47763","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"5cb510df-388f-403f-af04-128ce801101e","2078281","FMNH","Amphibians and Reptiles","248505","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47925","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cd91d049-f5e0-4590-9984-e775f0bf3c8c","2078053","FMNH","Amphibians and Reptiles","248277","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47709","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"cd309d39-f246-4b7c-8c38-03578db87cf1","2078054","FMNH","Amphibians and Reptiles","248278","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47730","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"ec6fb3c1-dcf0-48f8-b69b-474474802cb7","2077968","FMNH","Amphibians and Reptiles","248192","Ingerana baluensis","","R. F. Inger","RFI 47801","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5f54afa0-8f61-4231-a550-a1dc15cfcd5d","2075107","FMNH","Amphibians and Reptiles","245639","Kalophrynus meizon","","I. Das","ID/NBD 41","Brunei","Brunei","","","","alc","","","","",""
"9e15419f-85d0-4443-aecf-f29b31fbd3e8","2081639","FMNH","Amphibians and Reptiles","251807","Leptobrachella mjobergi","","I. Das","221","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"06a9621f-5f69-4bc0-8dc7-55fc64d3332b","2081641","FMNH","Amphibians and Reptiles","251809","Leptobrachella mjobergi","","I. Das","22-24","Brunei Temburong Dist","Brunei","Temburong Dist","","","larvae","","","","",""
"c169d49c-e95f-4d66-b3a8-3d14a324b0b5","2078097","FMNH","Amphibians and Reptiles","248321","Leptobrachium abbotti","","R. F. Inger","RFI 47932","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"dc7434dd-07fa-47fb-9b4d-7d6a4170cb38","2078568","FMNH","Amphibians and Reptiles","248792","Leptobrachium montanum","","R. F. Inger","RFI 47941","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"1c991238-461b-4c49-91c2-0732992a7ffb","2078050","FMNH","Amphibians and Reptiles","248274","Limnonectes ingeri","","R. F. Inger","RFI 47788","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"4191e8df-b757-49ee-86c2-b9ef4e8ca42f","2078051","FMNH","Amphibians and Reptiles","248275","Limnonectes ingeri","","R. F. Inger","RFI 47835","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","","No"
"3136b9d0-87cd-459f-b165-c849cddbfd8d","2078052","FMNH","Amphibians and Reptiles","248276","Limnonectes ingeri","","R. F. Inger","RFI 47844","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"e1291dee-5515-44c8-8916-a951128fa584","2078131","FMNH","Amphibians and Reptiles","248355","Limnonectes kuhlii","","R. F. Inger","RFI 47784","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"d5b3e045-66d9-4405-94d4-b68e0dd7d48a","2078132","FMNH","Amphibians and Reptiles","248356","Limnonectes kuhlii","","R. F. Inger","RFI 47791","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"04773d04-fb32-4d1d-9167-057bae5224d6","2078133","FMNH","Amphibians and Reptiles","248357","Limnonectes kuhlii","","R. F. Inger","RFI 47792","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"a1a06c85-1407-4533-96dc-a192006bf544","2078134","FMNH","Amphibians and Reptiles","248358","Limnonectes kuhlii","","R. F. Inger","RFI 47805","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"8f97fdda-d0d9-40ea-963a-57bc605e0a33","2078135","FMNH","Amphibians and Reptiles","248359","Limnonectes kuhlii","","R. F. Inger","RFI 47807","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5bb05633-4dd2-418f-a592-bd757e3d4042","2078136","FMNH","Amphibians and Reptiles","248360","Limnonectes kuhlii","","R. F. Inger","RFI 47816","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"ac499a05-dade-400e-948d-e456969905db","2078137","FMNH","Amphibians and Reptiles","248361","Limnonectes kuhlii","","R. F. Inger","RFI 47818","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"eb75953a-a853-4122-a210-dee970590ee1","2078138","FMNH","Amphibians and Reptiles","248362","Limnonectes kuhlii","","R. F. Inger","RFI 47821","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"9a09b2f9-6d43-478e-a2ac-1ca04324838b","2078139","FMNH","Amphibians and Reptiles","248363","Limnonectes kuhlii","","R. F. Inger","RFI 47822","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1d8324a0-f472-4de5-b153-826410673fcf","2078140","FMNH","Amphibians and Reptiles","248364","Limnonectes kuhlii","","R. F. Inger","RFI 47823","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5642bb81-e62f-4e3f-92f9-7d69426154ce","2078141","FMNH","Amphibians and Reptiles","248365","Limnonectes kuhlii","","R. F. Inger","RFI 47894","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3ff982e4-eae1-40bf-9b49-43cdc7a1ae76","2078142","FMNH","Amphibians and Reptiles","248366","Limnonectes kuhlii","","R. F. Inger","RFI 47904","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5574e307-e2f6-408b-bfc2-542d2c7b33a6","2078143","FMNH","Amphibians and Reptiles","248367","Limnonectes kuhlii","","R. F. Inger","RFI 47908","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"45291343-1add-4304-aaf5-10601bddce7a","2078144","FMNH","Amphibians and Reptiles","248368","Limnonectes kuhlii","","R. F. Inger","RFI 47930","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f8220c22-9aaf-4ff6-94d8-ed3df69f4fbe","2078145","FMNH","Amphibians and Reptiles","248369","Limnonectes kuhlii","","R. F. Inger","RFI 47935","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3333f969-59af-4041-8f3a-99653f63c351","2078146","FMNH","Amphibians and Reptiles","248370","Limnonectes kuhlii","","R. F. Inger","RFI 47944","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c2af3545-e7df-4d8b-ac74-acdfc9003135","2077998","FMNH","Amphibians and Reptiles","248222","Limnonectes leporinus","","R. F. Inger","RFI 47770","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1024757a-d925-4516-9cff-1808a2ca6e51","2077999","FMNH","Amphibians and Reptiles","248223","Limnonectes leporinus","","R. F. Inger","RFI 47771","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"8f9aecfb-6898-48ab-8d9b-bbda503392de","2078000","FMNH","Amphibians and Reptiles","248224","Limnonectes leporinus","","R. F. Inger","RFI 47774","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"fee04e37-ce2e-4fed-840f-d16779aad875","2078001","FMNH","Amphibians and Reptiles","248225","Limnonectes leporinus","","R. F. Inger","RFI 47776","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cf3afd80-1629-49a8-92bf-7d5789dbc876","2078002","FMNH","Amphibians and Reptiles","248226","Limnonectes leporinus","","R. F. Inger","RFI 47778","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"8c2a2889-8d5f-4834-9256-566222aa306d","2078003","FMNH","Amphibians and Reptiles","248227","Limnonectes leporinus","","R. F. Inger","RFI 47834","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"1e57c31f-eab1-4912-b785-090e49361552","2078004","FMNH","Amphibians and Reptiles","248228","Limnonectes leporinus","","R. F. Inger","RFI 47858","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"4abc706e-abe6-4e8f-9792-183d7e2c553f","2078005","FMNH","Amphibians and Reptiles","248229","Limnonectes leporinus","","R. F. Inger","RFI 47859","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"0f93c38a-b2e9-442b-ae76-4d495e00a3ce","2078006","FMNH","Amphibians and Reptiles","248230","Limnonectes leporinus","","R. F. Inger","RFI 47886","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3cbd0d28-c19d-4b76-b7bb-847eb0e02594","2078007","FMNH","Amphibians and Reptiles","248231","Limnonectes leporinus","","R. F. Inger","RFI 47898","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1e5a8968-1065-49fb-bfef-7fac35260b16","2078008","FMNH","Amphibians and Reptiles","248232","Limnonectes leporinus","","R. F. Inger","RFI 47909","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"bfa191ed-c058-4124-a6d5-552e9394f855","2078386","FMNH","Amphibians and Reptiles","248610","Limnonectes leporinus","","R. F. Inger","RFI 47923","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"017287e1-bf06-4146-919a-9339603a7ca1","2078059","FMNH","Amphibians and Reptiles","248283","Limnonectes paramacrodon","","Robert Frederick Inger, M Wong","RFI 47718","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"9577d9e4-772b-4bd4-b965-8fb7ff3a3183","2078060","FMNH","Amphibians and Reptiles","248284","Limnonectes paramacrodon","","Robert Frederick Inger, M Wong","RFI 47750","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","","No"
"64850fc4-f837-4cd2-b220-f642710c4e91","2078282","FMNH","Amphibians and Reptiles","248506","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47712","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"62aaddd7-e456-4a83-84dd-b1d52d1f60ee","2078283","FMNH","Amphibians and Reptiles","248507","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47713","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"b55262cb-cb60-47c9-a957-389d2ceb6bb6","2078284","FMNH","Amphibians and Reptiles","248508","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47728","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a0e9f220-64cf-4313-99dd-be9ec0cc1bd2","2078285","FMNH","Amphibians and Reptiles","248509","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47742","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"d4a0f1fc-6279-4f0c-b5fd-d9e8f96e5bb0","2078286","FMNH","Amphibians and Reptiles","248510","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47743","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","","No"
"741cc5e7-22ea-45de-a0e2-dc923525387c","2078287","FMNH","Amphibians and Reptiles","248511","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47744","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"08907b92-3a65-491d-8b7d-c48ac84448af","2078288","FMNH","Amphibians and Reptiles","248512","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47748","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"5d27deaa-7ed1-44de-8f09-ea48f6f93560","2078289","FMNH","Amphibians and Reptiles","248513","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47752","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"1ffddfe1-75e6-466e-84b3-ef94e21fa81c","2078290","FMNH","Amphibians and Reptiles","248514","Mabuya multifasciata","","R. F. Inger","RFI 47758","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"1f8f90b9-f098-4054-9b2b-461c5573065d","2078521","FMNH","Amphibians and Reptiles","248745","Microhyla","","R. F. Inger","RFI 47754","Brunei Tutong Dist","Brunei","Tutong Dist","","","larvae","","","","",""
"708338e4-c951-42c0-9298-6335aa03a723","2077971","FMNH","Amphibians and Reptiles","248195","Occidozyga baluensis","","R. F. Inger","RFI 47959","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"79836c49-dd81-4c1b-8a0f-f754a5f0e3c2","2077981","FMNH","Amphibians and Reptiles","248205","Philautus tectus","","R. F. Inger","RFI 47926","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"bb4817a8-f598-41bb-ae34-8c04a805e32c","2077988","FMNH","Amphibians and Reptiles","248212","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47711","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"fb77ffc6-f175-46ee-81d5-8d2c37f21054","2077989","FMNH","Amphibians and Reptiles","248213","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47740","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"14e8fcab-b56f-4c31-a09d-d78cbc7f61db","2077990","FMNH","Amphibians and Reptiles","248214","Rana baramica","","R. F. Inger","RFI 47811","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a4549ddb-4534-47e2-9d73-66e40d7d981e","2077991","FMNH","Amphibians and Reptiles","248215","Rana baramica","","R. F. Inger","RFI 47864","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"af8a9405-d733-4649-9b30-6a8604ec721d","2077992","FMNH","Amphibians and Reptiles","248216","Rana baramica","","R. F. Inger","RFI 47866","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a055a677-ff7d-40a3-a725-47d59e735380","2077993","FMNH","Amphibians and Reptiles","248217","Rana baramica","","R. F. Inger","RFI 47870","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","","No"
"b0e0eeaa-0af4-4a17-800c-b912a8e02ced","2077994","FMNH","Amphibians and Reptiles","248218","Rana baramica","","R. F. Inger","RFI 47865","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"a77648dd-3f90-48dd-bcbf-0da2ef7b7041","2077995","FMNH","Amphibians and Reptiles","248219","Rana baramica","","R. F. Inger","RFI 47869","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"16ec6272-94d8-45c1-90df-2eecd4fc5330","2077996","FMNH","Amphibians and Reptiles","248220","Rana baramica","","R. F. Inger","RFI 47873","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"66bdb780-931c-4e04-b3c2-64308295651d","2077997","FMNH","Amphibians and Reptiles","248221","Rana baramica","","R. F. Inger","RFI 47889","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"413d8381-abc3-4905-8403-d96bb417348b","2078512","FMNH","Amphibians and Reptiles","248736","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47747","Brunei Tutong Dist","Brunei","Tutong Dist","","","larvae","","","","",""
"ebe60a57-2603-4777-8e06-940edffd6d6d","2078103","FMNH","Amphibians and Reptiles","248327","Rana chalconota","","R. F. Inger","RFI 47780","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","","No"
"cf04ed1a-8128-4468-bc57-00ce10385787","2078104","FMNH","Amphibians and Reptiles","248328","Rana chalconota","","R. F. Inger","RFI 47794","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"72023a5f-98ae-4888-9f15-e999d03ebdb5","2078105","FMNH","Amphibians and Reptiles","248329","Rana chalconota","","R. F. Inger","RFI 47797","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"9fdd02ca-d7fc-4ce2-bfa0-d4853f110438","2078106","FMNH","Amphibians and Reptiles","248330","Rana chalconota","","R. F. Inger","RFI 47815","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"66c03732-bbe8-404d-a3e7-6dcb6fb2ce8d","2078107","FMNH","Amphibians and Reptiles","248331","Rana chalconota","","R. F. Inger","RFI 47848","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c95298b5-2fa3-496a-965d-6a7a56273871","2078108","FMNH","Amphibians and Reptiles","248332","Rana chalconota","","R. F. Inger","RFI 47883","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"18331a4e-8e3b-43fd-b15b-62677aa8f1dc","2078109","FMNH","Amphibians and Reptiles","248333","Rana chalconota","","R. F. Inger","RFI 47895","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"dc0c880f-196e-4fb5-b370-6e305f06a128","2078110","FMNH","Amphibians and Reptiles","248334","Rana chalconota","","R. F. Inger","RFI 47907","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"bbb8a60e-1683-4d47-b000-070579066df3","2078111","FMNH","Amphibians and Reptiles","248335","Rana chalconota","","R. F. Inger","RFI 47910","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"b587d4cb-97a5-46cd-8f06-a0d77b06c642","2078112","FMNH","Amphibians and Reptiles","248336","Rana chalconota","","R. F. Inger","RFI 47912","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a6c95ae7-3df5-4234-b757-0efb2f85b9ca","2078113","FMNH","Amphibians and Reptiles","248337","Rana chalconota","","R. F. Inger","RFI 47914","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"913955e2-bc78-44b1-9107-9dfd17f98aac","2078114","FMNH","Amphibians and Reptiles","248338","Rana chalconota","","R. F. Inger","RFI 47940","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"ed6c36ef-aa23-4080-8e14-e2700048aeff","2078495","FMNH","Amphibians and Reptiles","248719","Rana chalconota","","R. F. Inger","RFI 47876","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"25fa4269-9e70-4dff-8eb4-726878ce4227","2078496","FMNH","Amphibians and Reptiles","248720","Rana chalconota","","R. F. Inger","RFI 47877","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"22ad7f50-8a98-4666-aeda-aefe95630d7b","2078016","FMNH","Amphibians and Reptiles","248240","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47731","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"6b535e9e-d35c-481b-9083-ea7522110ef0","2078017","FMNH","Amphibians and Reptiles","248241","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47732","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"acfcd2d9-3a75-41cb-99b9-766e9a35eb7c","2078018","FMNH","Amphibians and Reptiles","248242","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47733","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"82c5ed49-22b6-43cd-b4fb-81a50a8e924d","2078019","FMNH","Amphibians and Reptiles","248243","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47735","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"dc902f5a-e97a-4acf-9b76-7bdba8e61eb0","2078020","FMNH","Amphibians and Reptiles","248244","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47738","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"2ae5f53f-f6e9-43e6-941a-7828d376911a","2078024","FMNH","Amphibians and Reptiles","248248","Rana glandulosa","","Robert Frederick Inger, M Wong","RFI 47714","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"0521fc63-6c6e-4cd9-be0c-a355a8791efb","2078025","FMNH","Amphibians and Reptiles","248249","Rana glandulosa","","Robert Frederick Inger, M Wong","RFI 47715","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"d3788696-be5c-4d3e-b750-7267ec3c7307","2078026","FMNH","Amphibians and Reptiles","248250","Rana glandulosa","","R. F. Inger","RFI 47755","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"75aff3c6-4cbb-46b7-83e1-5ed988874563","2078027","FMNH","Amphibians and Reptiles","248251","Rana glandulosa","","R. F. Inger","RFI 47769","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
