"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"608838c5-3c8e-4cc7-a036-c92020978153","1472964","FMNH","Birds","219616","Athene noctua indigena","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"3e87f7fe-e48f-4035-aaed-ba4ea0d5ca63","1472945","FMNH","Birds","219597","Falco subbuteo subbuteo","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"2d90a066-035f-41b0-83bd-4aa6d365632d","1693812","FMNH","Birds","418963","Perdix perdix canescens","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"bb28086b-c9b1-44e4-964f-68941663df28","1693818","FMNH","Birds","418969","Streptopelia turtur turtur","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"ef4aa75f-1b90-4339-9421-687ddd47926c","1475842","FMNH","Birds","222494","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"30e9bc89-ff3f-47cd-8e62-7eadc04577d0","1475818","FMNH","Birds","222470","Buteo rufinus rufinus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"83fbdb0b-c2d2-4098-a37b-6f5d870656da","1475835","FMNH","Birds","222487","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"35b2283d-f1a4-42e5-aea7-0f4a834cb9e9","1475825","FMNH","Birds","222477","Upupa epops epops","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"cbdb2a88-b485-486b-8add-20c475091174","1475839","FMNH","Birds","222491","Galerida cristata subtaurica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"0c928987-e6ea-4304-8aaf-14bf405167ca","1475823","FMNH","Birds","222475","Athene noctua indigena","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"422c8ae7-e04e-40b7-a25b-8c49a414159b","1475830","FMNH","Birds","222482","Coracias garrulus garrulus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"85732d63-92f8-4792-a283-fa3ad72723b3","1475840","FMNH","Birds","222492","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"d68b6501-d278-48c1-b8a1-a21ac877fb7f","1475833","FMNH","Birds","222485","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"f6917802-efa6-464d-9bd5-f534aa617fd7","1475834","FMNH","Birds","222486","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"4104bfc9-3dc5-4b28-a87c-a3d71f5f1bd3","1475836","FMNH","Birds","222488","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"b8f69f14-fc9e-426d-b6ce-948c04f31c3c","1475829","FMNH","Birds","222481","Coracias garrulus garrulus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"7b8066c3-dc48-4583-b904-4726ce278862","898351","FMNH","Birds","106688","Actitis hypoleucos","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"68a3f6af-5ce4-4047-8a85-9dd901cb10fb","898343","FMNH","Birds","106680","Alcedo atthis atthis","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","Female","","","",""
"454cd499-7834-4081-a929-ace3122de3d7","898345","FMNH","Birds","106682","Coracias garrulus","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","Female","","","",""
"7db27c91-8e09-4e49-bc55-06c40abb8c4f","898347","FMNH","Birds","106684","Hirundo","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"c52bd50b-8c8c-49bc-bf48-e7a155317ecf","898348","FMNH","Birds","106685","Oenanthe","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"bde93d89-afc2-4a46-b946-319e85be4e05","1693819","FMNH","Birds","418970","Streptopelia turtur turtur","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"ffd1751f-f433-4626-82c6-99cf3b16891e","1693811","FMNH","Birds","418962","Perdix perdix canescens","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"8af69df0-3de5-4cc0-b58d-9fbf50281f86","1473014","FMNH","Birds","219666","Erithacus rubecula balcanicus","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Male","","","",""
"2aaf53e7-f37f-4926-a8e5-c871ce604c15","1472991","FMNH","Birds","219643","Turdus merula aterrimus","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Female","","","",""
"c2428227-559f-4c6f-bb10-a84fe297fda9","1472968","FMNH","Birds","219620","Picoides major pinetorum","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","","","","",""
"30cd4b76-69f9-42be-aeb2-6a07fb980235","1475848","FMNH","Birds","222500","Passer domesticus domesticus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"d07245c3-b9f9-4bbb-ad6b-0ca711019ad4","1693813","FMNH","Birds","418964","Burhinus oedicnemus oedicnemus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","","No"
"bf0de2b8-baa6-4f28-887f-6e752bf6548e","1475820","FMNH","Birds","222472","Circaetus gallicus gallicus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"7fcf5841-91ce-496f-92cf-f2a9aa3dc93a","1475819","FMNH","Birds","222471","Circaetus gallicus gallicus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"130e9ed6-7503-4a96-8755-5cd5712d2dbc","1693814","FMNH","Birds","418965","Actitis hypoleucos","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"799b5978-5967-44fd-ac20-0e682154fd92","1693815","FMNH","Birds","418966","Pterocles alchata caudacutus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Male","","","",""
"827a3a68-dadb-4663-8daa-3e363bc0798f","1693816","FMNH","Birds","418967","Pterocles alchata caudacutus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"42f903ff-894d-4386-ab69-ad084fcbb960","1693817","FMNH","Birds","418968","Pterocles alchata caudacutus","","H. H. Hoogstraal","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"cbb1bde9-a824-46e5-b3f4-d8fd6895c956","1475826","FMNH","Birds","222478","Upupa epops epops","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"80e44e76-e095-4231-9e75-be42645e8860","1475838","FMNH","Birds","222490","Galerida cristata subtaurica","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"b2e5d692-aeb8-47f8-b992-55af486465a1","1475832","FMNH","Birds","222484","Hirundo rustica rustica","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Male","","","",""
"7ac826a9-8d23-44c4-9f32-2cd4125499cb","1475828","FMNH","Birds","222480","Merops superciliosus persicus","","H H Hoogstraal & M N Kaiser","","Turkey Urfa","Turkey","Urfa","","","skin(r)","Female","","","",""
"137cf423-fc7a-4b89-8731-95abcfa4975b","1475849","FMNH","Birds","222501","Carduelis carduelis niediecki","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"2a82daa9-524f-4e18-bd31-c490645740e8","1475827","FMNH","Birds","222479","Merops apiaster","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Female","","","",""
"6ed561c5-cb11-45df-aceb-11e08999e214","1475837","FMNH","Birds","222489","Lanius minor minor","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"112791c1-f868-4c34-bb6b-d2410d309fb9","1475824","FMNH","Birds","222476","Otus scops scops","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"cff93349-e19c-43eb-9308-7a51bc73fc56","1475844","FMNH","Birds","222496","Oriolus oriolus oriolus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"aa969ead-9fbd-40e9-87e2-845e918984f1","1475845","FMNH","Birds","222497","Oriolus oriolus oriolus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"609ecdf5-3f36-4185-98e3-175f57d91b9f","1475831","FMNH","Birds","222483","Coracias garrulus garrulus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","","","","",""
"3ef05b34-1f65-45ff-ae33-e3f09fdaba6e","1475847","FMNH","Birds","222499","Passer domesticus domesticus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","","","","",""
"55c5b6a2-17c7-4016-8de6-a791d1848acc","1472948","FMNH","Birds","219600","Alectoris chukar cypriotes","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Male","","","",""
"cbc921d1-c9ec-4cfb-8741-7d67ea4122de","1473015","FMNH","Birds","219667","Erithacus rubecula balcanicus","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Female","","","",""
"f6476d89-c71e-4e25-b5a4-3cc5c3c1d84b","1472951","FMNH","Birds","219603","Streptopelia turtur turtur","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","","","","",""
"2b87e90a-258d-4e56-8897-9d383b64d608","1472965","FMNH","Birds","219617","Tadorna ferruginea","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Male","","","",""
"1e129828-b730-493f-bee7-2582126aec9c","1472966","FMNH","Birds","219618","Tadorna ferruginea","","H H Hoogstraal & R E Kuntz","","Turkey Bolu","Turkey","Bolu","","","skin(r)","Male","","","",""
"ec7ae627-0c86-4f27-9fde-29a75e330a6c","1472969","FMNH","Birds","219621","Fringilla coelebs coelebs","","H H Hoogstraal & B Randall","","Turkey Bolu","Turkey","Bolu","","","skin(r)","","","","",""
"4f5fea8b-bee5-491d-a590-6fcfac3418d3","1472970","FMNH","Birds","219622","Fringilla coelebs coelebs","","H. H. Hoogstraal","","Turkey Bolu","Turkey","Bolu","","","skin(r)","","","","",""
"015ad283-0660-4610-b53d-3d25c8b11f3e","1499913","FMNH","Birds","246572","Upupa epops epops","","F. Walsh","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"70688847-9bcb-4f6d-92f8-b864c24d86ab","1499914","FMNH","Birds","246573","Melanocorypha calandra","","S. Shiver","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"ea991bd1-74e4-480f-8212-c739f8e072eb","1499916","FMNH","Birds","246575","Carduelis carduelis niediecki","","R. Walsh","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"56ac408f-1a20-4bfe-b768-e39f882a630e","1499917","FMNH","Birds","246576","Carduelis carduelis niediecki","","R. Walsh","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"3685e71e-4973-44b1-8e04-675753c055d3","1499918","FMNH","Birds","246577","Carduelis carduelis niediecki","","R. Walsh","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"845e11d3-4e2b-4834-9324-272fe960bc7f","1499915","FMNH","Birds","246574","Passer montanus montanus","","F. Walsh","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4785b432-c645-4766-9008-4928ba734c1c","886272","FMNH","Birds","94613","Upupa epops epops","","O. K. Meidan","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"fce7720d-5acb-44d2-ba24-355de72f47a6","774262","FMNH","Birds","56557","Oenanthe oenanthe oenanthe","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"2c11e868-c1dd-44d8-9476-3840e3b3dd55","774245","FMNH","Birds","56540","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"00d3bcae-8a12-4f8d-a62a-0a4cf20f8819","774246","FMNH","Birds","56541","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"37026eca-0735-48a3-b2ad-08d6b07d5842","774247","FMNH","Birds","56542","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"42c7907f-e36d-4012-b4cf-9015c5085b95","774261","FMNH","Birds","56556","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"281527a4-949e-420a-bb3b-61b525589351","774235","FMNH","Birds","56530","Accipiter brevipes","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"46583a73-2105-43f8-ac23-422ef0995eab","774242","FMNH","Birds","56537","Galerida cristata caucasica","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"bfa09b50-9822-4098-b6ad-a538ce5756e3","774244","FMNH","Birds","56539","Emberiza calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"f68d5177-07bb-4a17-b39b-3a56e3f6be83","1763111","FMNH","Birds - Eggs","20731","Sitta krueperi","","","","Turkey","Turkey","","","","","","","","",""
"285fcb19-6f26-4962-ad9c-ebffe92689fc","1763113","FMNH","Birds - Eggs","20733","Sitta neumayer syriaca","","","","Turkey","Turkey","","","","","","","","",""
"d9125825-38e9-4b05-94b7-eba3863eee5a","1761153","FMNH","Birds - Eggs","18768","Sylvia hortensis crassirostris","","","","Turkey","Turkey","","","","","","","","",""
"99eed8da-12bb-4067-a4b0-164173a451f8","1748405","FMNH","Birds - Eggs","5176","Tadorna ferruginea","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"5546504a-f40e-4f29-8f42-a25ebac29708","1747807","FMNH","Birds - Eggs","4472","Larus argentatus vegae","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
