"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a9035a1-cb88-4e80-be52-e5e512ce5269","3490599","FMNH","Insects","FMNHINS 0003 490 599","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"e35e108d-e3ce-4e98-abee-ac2adacc9887","3490600","FMNH","Insects","FMNHINS 0003 490 600","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5239858f-1bfb-46eb-aa8b-202e5947df95","3456332","FMNH","Insects","FMNHINS 0003 456 332","Potamophilus acuminatus (Fabricius, 1792)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"2d76b2a6-5fcc-4434-b1c2-2994047b0a6f","3435287","FMNH","Insects","FMNHINS 0003 435 287","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"30314b47-bd25-417f-aee5-c6da8533e7b9","3435288","FMNH","Insects","FMNHINS 0003 435 288","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"6786b920-ae5c-4294-97e7-4300e862ceae","3435289","FMNH","Insects","FMNHINS 0003 435 289","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"72048078-7b35-45da-ac9a-9046ffe0b6b6","3435290","FMNH","Insects","FMNHINS 0003 435 290","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"dd78fa4c-1f17-45e7-b407-5e5f914f8349","3435291","FMNH","Insects","FMNHINS 0003 435 291","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"fbd3e2cc-51ba-46bc-ace0-b6a3190eee04","3441411","FMNH","Insects","FMNHINS 0003 441 411","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5a00eb5-6e4a-4fe8-8539-1e95d18e647f","3441412","FMNH","Insects","FMNHINS 0003 441 412","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"8ab4a479-cba0-43c8-a2c0-2bc904949945","3441413","FMNH","Insects","FMNHINS 0003 441 413","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5f976fb-2f11-4bb6-9d70-096f68e7e12b","3441414","FMNH","Insects","FMNHINS 0003 441 414","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d905b8ce-7b39-42a9-8aee-d3ce81b65cfd","3441415","FMNH","Insects","FMNHINS 0003 441 415","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"284619b7-581a-4a7a-91a9-accae0793894","3441479","FMNH","Insects","FMNHINS 0003 441 479","Riolus subviolaceus (Müller, 1817)","","Kocsi","","Hungary","Hungary","","","","","","","","1",""
"a67a0d46-8cc7-4011-9d7f-5c7c50bacdc5","3433189","FMNH","Insects","FMNHINS 0003 433 189","Macronychus quadrituberculatus Müller, 1806","","","","","","","","","","","","","1",""
"5df98608-d315-4026-bbcf-72c0cbcdfeac","3433187","FMNH","Insects","FMNHINS 0003 433 187","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"1b8f9f5b-59d0-45b2-ad6e-611c09bb90be","3433188","FMNH","Insects","FMNHINS 0003 433 188","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"de9a69a5-4ce4-4012-a293-bea99704b7fd","3146599","FMNH","Insects","FMNHINS 0003 146 599","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"24dc8378-bb56-42d0-93ae-de44c1ee9df2","3146600","FMNH","Insects","FMNHINS 0003 146 600","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"a64444d1-0af4-4ff2-8f6e-cdbee5069d6f","3146601","FMNH","Insects","FMNHINS 0003 146 601","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"78947f59-53df-4fe9-a533-5c7199a08939","3492767","FMNH","Insects","FMNHINS 0003 492 767","Pomatinus substriatus (Müller, 1806)","","","","Hungary","Hungary","","","","","","","","1",""
