"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0130b88-f174-4da2-af07-0cb7e4ed3fe6","1747650","FMNH","Birds - Eggs","4314","Uria lomvia lomvia","","G. A. Proctor","","Greenland","Greenland","","","","","","","","",""
"ace575bb-7153-4935-b427-9a48e7243121","1747659","FMNH","Birds - Eggs","4323","Uria lomvia lomvia","","G. H. Proctor","","Greenland","Greenland","","","","","","","","",""
"aeea556e-bd09-42d1-9adc-515769ef1859","1747481","FMNH","Birds - Eggs","4145","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"525b970c-e1a9-4443-b7a5-33ea38125ed9","1747483","FMNH","Birds - Eggs","4147","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"ad41e488-2d39-43a8-9cc3-6e424e0e6d9d","1747486","FMNH","Birds - Eggs","4150","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"41798c64-7289-45ea-a91d-26193589db3f","1747484","FMNH","Birds - Eggs","4148","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"c5d5a341-686d-415b-ad97-0da61576fcd0","1744468","FMNH","Birds - Eggs","1283","Falco rusticolus candicans","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"56a4c47e-954b-4ff4-8e73-2ca66c7492e5","1762948","FMNH","Birds - Eggs","20567","Somateria spectabilis","","W. E. Hughes","","Greenland","Greenland","","","","","","","","",""
"67413551-5e91-407d-9601-f6c9a2549121","1745261","FMNH","Birds - Eggs","1481","Plectrophenax nivalis nivalis","","professional collector","","Greenland","Greenland","","","","","","","","",""
"5e73e974-2c8b-4212-9127-410987e2c8bf","1764739","FMNH","Birds - Eggs","22362","Alle alle alle","","A. Benson","","Greenland","Greenland","","","","","","","","",""
"0309f783-55b2-4f7c-9ef2-1aecff664fb7","1763266","FMNH","Birds - Eggs","20886","Alle alle alle","","","","Greenland Green Id","Greenland","Green Id","","","","","","","",""
"809db39e-79f3-43c3-ad4a-f24c3c6ac939","1764503","FMNH","Birds - Eggs","22126","Larus glaucoides","","L. H. Lohman","","Greenland Disko Id","Greenland","Disko Id","","","","","","","",""
"5f8a591e-9c54-4e8a-a18c-da71491a9fbb","1744944","FMNH","Birds - Eggs","1091","Branta bernicla hrota","","J. S. Warmbath","","Greenland McGary Is","Greenland","McGary Is","","","","","","","",""
"6d0c59ec-9b5e-486f-92b5-83050ab5024d","1753127","FMNH","Birds - Eggs","10757","Plectrophenax nivalis nivalis","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"85d12fb9-4d3f-4183-a4a3-c1f70f9593f3","1747699","FMNH","Birds - Eggs","4364","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"2f93eb0e-6fbd-46c2-98a3-b3eae656ca2d","1747702","FMNH","Birds - Eggs","4367","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"a6e7293f-9259-4f37-8db8-230ce33d202c","1758641","FMNH","Birds - Eggs","16255","Alle alle","","E. Arnold","","Greenland","Greenland","","","","","","","","",""
"7d9f60f5-3a3b-4326-8aca-57c2880d870a","1757719","FMNH","Birds - Eggs","15333","Calidris maritima","","K. Barfad","","Greenland","Greenland","","","","","","","","",""
"c18d7f2a-c39c-4f9b-b214-85ebcba9230f","1761529","FMNH","Birds - Eggs","19145","Anas platyrhynchos conboschas","","","","Greenland Vestgronland","Greenland","Vestgronland","","","","","","","",""
"7233d68f-e788-42a7-afce-c626cce22fd6","1750080","FMNH","Birds - Eggs","6842","Falco peregrinus peregrinus","","","","Greenland Vestgronland","Greenland","Vestgronland","","","","","","","",""
"b801e449-3096-42f7-b61d-1bf894543053","1753126","FMNH","Birds - Eggs","10756","Plectrophenax nivalis nivalis","","C. Noeller","","Greenland Vestgronland","Greenland","Vestgronland","","","","","","","",""
"c8a8e9ec-8754-4bc9-be2f-b25a47d508d0","1763374","FMNH","Birds - Eggs","20994","Oenanthe oenanthe leucorhoa","","W. Schluter","","Greenland Vestgronland","Greenland","Vestgronland","","","","","","","",""
"2309031e-4913-4184-b878-abe12b1c60c1","1753138","FMNH","Birds - Eggs","10768","Calcarius lapponicus lapponicus","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"ce209660-b622-479b-9925-981d5b85f2c6","1753139","FMNH","Birds - Eggs","10769","Calcarius lapponicus lapponicus","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"0c8173ce-9215-4e89-8bb0-c605b1c54550","1753129","FMNH","Birds - Eggs","10759","Calcarius lapponicus lapponicus","","G. Nielssen","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"70260c5e-b6a3-4d8a-85bc-05eec868d926","1753136","FMNH","Birds - Eggs","10766","Calcarius lapponicus lapponicus","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"c877254c-881a-404f-9e57-62fcae9dd5a7","1753130","FMNH","Birds - Eggs","10760","Calcarius lapponicus lapponicus","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"34e8ba83-8c24-40a9-af36-74ce61cc5ab0","1749248","FMNH","Birds - Eggs","5985","Lagopus mutus reinhardi","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"3a336ef7-746c-40a6-a0bc-65bd7025a4e0","1749250","FMNH","Birds - Eggs","5987","Lagopus mutus reinhardi","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"221ca841-7e07-4ce8-8e9a-832418112560","1746115","FMNH","Birds - Eggs","2228","Somateria mollissima borealis","","Rawson-McMillan Subarctic Expedition","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"8fdfc311-6b3b-49a2-8aff-6245aa887bf7","1749251","FMNH","Birds - Eggs","5988","Lagopus mutus reinhardi","","C. K. Worthen","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"1a03aa97-8fbd-4d8e-b2b1-66dae32afb2d","1753134","FMNH","Birds - Eggs","10764","Calcarius lapponicus lapponicus","","W. S","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"1bf903ed-6eb4-410a-85de-9ab39e19bb9c","1747701","FMNH","Birds - Eggs","4366","Alle alle","","H. Fulton","","Greenland Davis Strait","Greenland","Davis Strait","","","","","","","",""
"6c41b73c-de85-465e-8d75-9949b36cc1b1","1749587","FMNH","Birds - Eggs","6323","Somateria mollissima borealis","","","","Greenland","Greenland","","","","","","","","",""
"16326e75-f0f5-496b-8162-786881bdedd9","1748485","FMNH","Birds - Eggs","5256","Anser albifrons albifrons","","","","Greenland","Greenland","","","","","","","","",""
"438b9101-9da9-4e68-b04b-3bae00fd090d","1748486","FMNH","Birds - Eggs","5257","Anser albifrons albifrons","","","","Greenland","Greenland","","","","","","","","",""
"4e52420f-d7e8-40c1-a6c4-e2ced68a55ee","1763128","FMNH","Birds - Eggs","20748","Phalaropus lobatus","","","","Greenland","Greenland","","","","","","","","",""
"b0ffa2ef-901f-4b32-87e9-7d9971fad422","1757424","FMNH","Birds - Eggs","15038","Falco rusticolus candicans","","Wards","","Greenland","Greenland","","","","","","","","",""
"4cb5a20e-19a2-4e18-a48d-74b009ee09f3","1747697","FMNH","Birds - Eggs","4362","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"eaae0611-f16a-498e-89b3-5a15f1c3b06a","1757134","FMNH","Birds - Eggs","14747","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"79070fb9-8182-4675-8f1a-48d714e4a160","1757135","FMNH","Birds - Eggs","14748","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"88325a50-73da-4651-badd-da480e7be218","1757136","FMNH","Birds - Eggs","14749","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"0ca02214-ed34-4836-9167-36c65b75cec2","1747482","FMNH","Birds - Eggs","4146","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"bd16b33e-3920-4e48-a4d6-bf09aa8f5ad4","1747485","FMNH","Birds - Eggs","4149","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"8a549317-94c7-4172-9319-692bc22a4786","1746899","FMNH","Birds - Eggs","3013","Corvus corax principalis","","W. J","","Greenland","Greenland","","","","","","","","",""
"b5d04360-3173-4e2c-a7f0-c7283b0ad10c","1753128","FMNH","Birds - Eggs","10758","Calcarius lapponicus lapponicus","","H. Germany","","Greenland","Greenland","","","","","","","","",""
"0e7ae4d7-8a09-40db-ba82-207e9089c81f","1753003","FMNH","Birds - Eggs","10634","Acanthis hornemanni hornemanni","","T. Koron","","Greenland","Greenland","","","","","","","","",""
"fddb5022-f257-4fb1-b8a5-e89e3f33a190","1749252","FMNH","Birds - Eggs","5989","Lagopus mutus reinhardi","","","","Greenland","Greenland","","","","","","","","",""
"1a0c5af9-a181-44a3-aff5-1132a5e4d3c4","1745925","FMNH","Birds - Eggs","2038","Cepphus grylle grylle","","W. S","","Greenland","Greenland","","","","","","","","",""
"2784306e-47df-4a4a-9480-19dbfd75f8ab","1763121","FMNH","Birds - Eggs","20741","Acanthis flammea rostrata","","W. Schluter","","Greenland","Greenland","","","","","","","","",""
"4e1ec9c3-326d-40d7-aa38-4f675c6673c5","1757539","FMNH","Birds - Eggs","15153","Oenanthe oenanthe leucorhoa","","H. Neilsen","","Greenland","Greenland","","","","","","","","",""
"1710886c-3c61-4b0b-9038-a6996c1a482e","1761364","FMNH","Birds - Eggs","18979","Larus glaucoides","","","","Greenland","Greenland","","","","","","","","",""
"32d37b8c-699b-45ce-96db-e8fc431a94e7","1749249","FMNH","Birds - Eggs","5986","Lagopus mutus reinhardi","","","","Greenland","Greenland","","","","","","","","",""
"8804ad4c-ea0d-46d7-b43d-099536444057","1744450","FMNH","Birds - Eggs","1265","Haliaeetus albicilla","","","","Greenland West Coast","Greenland","West Coast","","","","","","","",""
"08abe3fd-e7a7-444b-8a32-61072aaaec9c","1763500","FMNH","Birds - Eggs","21120","Somateria mollissima borealis","","","","Greenland","Greenland","","","","","","","","",""
"f2c10efd-d9d2-4466-b4ca-8b6e66bacc85","630304","FMNH","Fishes","51183","Somniosus microcephalus","","A. C. Weed","ACW1926-46","Greenland","Greenland","","","","","","69.2332","-53.5589","1",""
"0a2ee1d0-a62e-4642-bbd4-da423ae9d026","617791","FMNH","Fishes","31036","Gadus morhua","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","2",""
"ff0e48d3-0013-4403-afc5-4070debc66b3","619271","FMNH","Fishes","35638","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-44","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"36d18c7d-1a57-4e91-8bdc-0a9e8c4ba0ef","617863","FMNH","Fishes","31203","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-17","Greenland","Greenland","","","","alc","","68.7229","-52.8639","1",""
"d10f555a-ba57-4e43-84ea-d2ceede5a03a","617864","FMNH","Fishes","31204","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","21",""
"657f71f8-3eb8-4f65-9a24-a85ab8aa856b","2526122","FMNH","Mammals","26896","Delphinapterus leucas","","A. Hine","44221","","","","","","skull","","69.3","-53.6667","",""
"1740df92-4e31-4932-83ff-bef8fc1c072a","2526116","FMNH","Mammals","26890","Delphinapterus leucas","","A. Hine","44215","","","","","","skull","","66.5","-57","",""
"d20f601f-ee9a-4a2e-a388-c6e3bdf49c27","2526117","FMNH","Mammals","26891","Delphinapterus leucas","","A. Hine","44216","","","","","","skull","","66.5","-57","",""
"67a0fab5-9cdc-4738-beeb-d9ab3ed5b3f3","2526118","FMNH","Mammals","26892","Delphinapterus leucas","","A. Hine","44217","","","","","","skull","","66.5","-57","",""
"6231aa92-0390-4347-8e5c-e37a2ea45a34","4444646","FMNH","Fishes","146237","Sebastes norvegicus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"0051557b-b614-4dda-9725-9c952d2e8479","2580376","FMNH","Mammals","81503","Erignathus barbatus barbatus","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"1d560685-0743-40ec-a14e-2eaf77c27c72","2504840","FMNH","Mammals","5505","Odobenus rosmarus rosmarus","","L. L. Dyche","126368","","","","","","skin,skull","","","","",""
"b3d697ab-ca23-450f-927e-1b7ea4feaf19","2504841","FMNH","Mammals","5506","Odobenus rosmarus rosmarus","","L. L. Dyche","126369","","","","","","skin,skull","","","","",""
"e81b61af-1b4a-4f31-8913-dd4a65717e48","2504842","FMNH","Mammals","5507","Odobenus rosmarus rosmarus","","L. L. Dyche","126370","","","","","","skin,skull","","","","",""
"66ad1559-77f2-4094-a527-e4a4dda9c501","2504843","FMNH","Mammals","5508","Odobenus rosmarus rosmarus","","L. L. Dyche","126371","","","","","","skin,skull","","","","",""
"95b0e851-88b4-4f26-bbef-8668badb8cdb","2504844","FMNH","Mammals","5509","Odobenus rosmarus rosmarus","","L. L. Dyche","126372","","","","","","skin,skull","","","","",""
"e83d037a-5be8-4b9a-bfc7-f559f5281590","2504845","FMNH","Mammals","5510","Odobenus rosmarus rosmarus","","L. L. Dyche","126373","","","","","","skin,skull","","","","",""
"a533cd1d-c31e-4952-a9f5-9b7e16bf4aba","2526115","FMNH","Mammals","26889","Odobenus rosmarus rosmarus","","A. Hine","44214","","","","","","skull","","68","-53.5833","",""
"8a1666f4-1626-4012-b300-f244c3823d62","4443933","FMNH","Fishes","146230","Gadus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","3",""
"a1883ca5-e1f7-476a-b796-95814049a5a8","2534442","FMNH","Mammals","35216","Rangifer tarandus groenlandicus","","natives","119463","","","","","","skull","","65.4167","-52.6667","",""
"b4c0b8fc-200a-4d14-8510-91142493ba14","617737","FMNH","Fishes","29969","Gasterosteus","","A. C. Weed","ACW1926-20","Greenland","Greenland","","","","alc","","66.9389","-53.6722","27",""
"62b11acb-6e5d-428f-9cf8-e311540e5a8e","4462629","FMNH","Fishes","146243","Anarhichas lupus","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","2","Yes"
"54cc8d1d-29f7-45d5-862d-5ecbd4eb9ccd","617200","FMNH","Fishes","31514","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-41","Greenland","Greenland","","","","alc","","65.223","-52.4715","43",""
"42df1163-5832-4ab6-afdc-a5e1251a452c","617202","FMNH","Fishes","31566","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","8",""
"3d0eddec-3d64-4e1b-9e41-a7fb4008506b","617201","FMNH","Fishes","31557","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","9",""
"96d2b1c5-1270-4c87-a191-00406341ff82","619270","FMNH","Fishes","35637","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"ac5e1b5d-0307-4a7d-9cd6-de083850370e","617879","FMNH","Fishes","31275","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","2",""
"e8304d0d-befa-480e-972d-bc70b164d1a2","617878","FMNH","Fishes","31274","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","1",""
"f7339c53-78cf-4a5e-86c4-3a5db800e4b9","4443949","FMNH","Fishes","146231","Gadus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"a2fdaa00-8a02-4b78-8363-35266afb00bd","2698568","FMNH","Mammals","199800","Ursus maritimus maritumus","","A. H. Schultz","42540","","","","","","skull","Female","","","","No"
"05c47b37-4a04-4d0f-b92d-a2dce22ce4c6","2542996","FMNH","Mammals","43770","Monodon monoceros","","R. A. Bartlett","","","","","","","skin,skull,skel","","77.4637","-68","",""
"f7831275-f279-4a9f-b5eb-058ffdfa1e54","617736","FMNH","Fishes","29950","Gasterosteus","","A. C. Weed","ACWZ29950","Greenland","Greenland","","","","alc","","68.7036","-52.8466","19",""
"a9d279f5-10ef-4fd3-8687-67c51dbff860","2600705","FMNH","Mammals","101838","Ovibos moschatus wardi","","H. Bretz","109531","","","","","","cran","","73.5","-21.4167","",""
"971a6e7c-157a-42fa-bdfd-a7b8d4f2c02e","617735","FMNH","Fishes","29945","Gasterosteus","","A. C. Weed","ACW1926-17","Greenland","Greenland","","","","alc","","68.7229","-52.8639","5",""
"579fb5e0-0281-4a31-b25a-b4022c4dc721","617846","FMNH","Fishes","31155","Cyclopterus lumpus","","A. C. Weed","ACW1926-15","Greenland","Greenland","","","","alc","","65.223","-52.4715","1",""
"747f997f-c1ae-47c2-a39c-d650f65b0dcb","617706","FMNH","Fishes","29892","Salvelinus alpinus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"d2687d86-d9e5-4bb2-9510-a547a6bc16b8","617639","FMNH","Fishes","29717","Salvelinus alpinus","","A. C. Weed","ACW1926-21","Greenland","Greenland","","","","alc","","66.9345","-53.6257","14",""
"f19bddd7-ed8d-4b65-9bae-2ddfec1fb087","617640","FMNH","Fishes","29731","Salvelinus alpinus","","A. C. Weed","ACW1926-19","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"f1fac4a6-34a3-4ce7-acd5-c62ab170e646","617641","FMNH","Fishes","29732","Salvelinus alpinus","","A. C. Weed","ACW1926-16","Greenland","Greenland","","","","alc","","66.9549","-50.9465","5",""
"fee13fc7-2013-4a10-9120-e83ff2237aed","602598","FMNH","Fishes","2646","Lumpenus fabricii","","","Z2646","Greenland","Greenland","","","","alc","","69","-53.3667","2",""
"230fb4e3-4dac-4094-ae26-a14170b9a215","617213","FMNH","Fishes","31585","Pholis fasciata","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","1",""
"e2af3736-7817-4cc0-aab4-be36ec14be20","617230","FMNH","Fishes","31666","Pholis fasciata","","A. C. Weed","ZACW31666","Greenland","Greenland","","","","alc","","65.3035","-52.5828","7",""
"a4aa2e80-02c7-413b-bad1-4ae8a6c375aa","617833","FMNH","Fishes","31133","Ammodytes tobianus dubius","","A. C. Weed","ACW1926-18","Greenland","Greenland","","","","alc","","66.9389","-53.6722","3",""
"73b47a1f-76a0-486a-9508-054c4a5de3d0","630480","FMNH","Fishes","51397","Anarhichas minor","","","Z51397","Greenland","Greenland","","","","","","66.9389","-53.6722","1","Yes"
"181b127e-f54e-4a46-bb7d-4f15d75fb889","617231","FMNH","Fishes","31673","Stichaeus punctatus","","A. C. Weed","ACW1926-41","Greenland","Greenland","","","","alc","","65.223","-52.4715","6",""
"89df399f-0021-4d45-af02-ea51c29f1d73","617845","FMNH","Fishes","31154","Liparidae","","A. C. Weed","ACW1926-15","Greenland","Greenland","","","","alc","","65.223","-52.4715","1",""
"22cad8b1-9ebf-488c-8ad8-eadb2002fa97","2500251","FMNH","Mammals","252","Ursus maritimus maritimus","","Ward's Natural Science Establishment","32216","","","","","","othr","","","","",""
"4488dc2c-7d95-43da-8235-e8a449760b70","2550699","FMNH","Mammals","51473","Ursus maritimus maritimus","","Rawson-MacMillan Expedition","65489","","","","","","skull","","65.4167","-52.6667","",""
"421eb60f-e709-48be-817d-bcc5c2d41e59","2550700","FMNH","Mammals","51474","Ursus maritimus maritimus","","Rawson-MacMillan Expedition","42555","","","","","","skull","","65.4167","-52.6667","","No"
"557af2ca-fdd7-46aa-8dbe-8f7899d307cd","2543709","FMNH","Mammals","44483","Vulpes lagopus groenlandicus","","H. C. Hansen","3765","","","","","","skull","","73.3333","-24","",""
"c78ab578-8e1f-4c48-9842-9476ce8882b4","2526107","FMNH","Mammals","26881","Vulpes lagopus groenlandicus","","A. Hine","44206","","","","","","skull","","69.3","-53.6667","",""
"44de7bef-96b0-442b-b0c1-cee4758c21a8","2526108","FMNH","Mammals","26882","Vulpes lagopus groenlandicus","","A. Hine","44207","","","","","","skull","","66.9167","-53.5","",""
"f12156b4-a27d-4aab-821d-30638fc6e68b","2526109","FMNH","Mammals","26883","Vulpes lagopus groenlandicus","","A. Hine","44208","","","","","","skull","","66.9167","-53.5","",""
"ecaa382f-37fb-4e91-a5cf-e59ea7c6cbaa","2526110","FMNH","Mammals","26884","Vulpes lagopus groenlandicus","","A. Hine","44209","","","","","","skull","","66.9167","-53.5","",""
"6e935cf8-3a04-4ee4-8ff3-59df3f5ae42b","2526111","FMNH","Mammals","26885","Vulpes lagopus groenlandicus","","A. Hine","44210","","","","","","skull","","66.9167","-53.5","",""
"c4eaf7e6-7727-49b3-a04e-480adebe09ed","2526112","FMNH","Mammals","26886","Vulpes lagopus groenlandicus","","A. Hine","44211","","","","","","skull","","66.9167","-53.5","",""
"ff5d99cb-f37c-4503-98dd-79ae190415bd","2526113","FMNH","Mammals","26887","Vulpes lagopus groenlandicus","","A. Hine","44212","","","","","","skull","","66.9167","-53.5","",""
"6af9b45b-0381-403c-9aa9-599b16a1ac59","2543708","FMNH","Mammals","44482","Lepus arcticus groenlandicus","","H. C. Hansen","3764","","","","","","skull","","73.3333","-24","",""
"51de950a-bc71-42c2-b248-4a35da0a0d99","2526123","FMNH","Mammals","26897","Rangifer tarandus","","A. Hine","44222","","","","","","skin,skull","","66.5","-52.1167","",""
"694f5639-4170-4588-bb84-2820e33038f7","2526119","FMNH","Mammals","26893","Phoca groenlandica","","A. Hine","44218","","","","","","skin,skull","","69.3","-53.6667","",""
"de59f682-5a1d-45e2-820c-965cf75661d4","2526120","FMNH","Mammals","26894","Phoca groenlandica","","A. Hine","44219","","","","","","skin,skull","","65.4167","-52.6667","",""
"41067dbf-efad-4211-a420-bda6fa2ee10d","2504847","FMNH","Mammals","5512","Phoca groenlandica","","L. L. Dyche","126375","","","","","","skin,skull","","","","",""
"53b1d479-d059-4554-9654-dd899be673dd","2504848","FMNH","Mammals","5513","Phoca groenlandica","","L. L. Dyche","126376","","","","","","skin,skull","","","","",""
"4d58e89a-e904-4182-acd4-de0634f1ca4b","2504849","FMNH","Mammals","5514","Phoca groenlandica","","L. L. Dyche","126377","","","","","","skin,skull","","","","",""
"965a456d-9595-4d04-9aaa-3332390288d6","2526121","FMNH","Mammals","26895","Phoca groenlandica","","A. Hine","44220","","","","","","skin,skull","","68.8333","-53","",""
"cc62af22-82b2-4026-a1bb-f1e970d80bd6","2645200","FMNH","Mammals","146326","Phoca hispida","","L. B. Radinsky","31887","","","","","","end","","","","",""
"066d8d13-9348-4f61-9c36-902e07590bdf","2504846","FMNH","Mammals","5511","Phoca hispida","","L. L. Dyche","126374","","","","","","skin,skull","","","","",""
"c0b76959-cc68-489a-8980-778434e559cf","3457653","FMNH","Insects","FMNHINS 0003 457 653","Colymbetes dolabratus var. gronlandicus Aubé","","","","Greenland","Greenland","","","","","","","","1",""
"305ad196-1dcf-4a9c-88ba-681a38691815","3457651","FMNH","Insects","FMNHINS 0003 457 651","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","66","","1",""
"b8992726-d352-4a5b-b44a-af74e13358c9","3457652","FMNH","Insects","FMNHINS 0003 457 652","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","66","","1",""
"29ebfeef-f9e0-4a03-b0f1-19acb559eebb","3457649","FMNH","Insects","FMNHINS 0003 457 649","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","","","1",""
"da948b55-2456-434e-a04b-27a10f46e817","3457650","FMNH","Insects","FMNHINS 0003 457 650","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","","","1",""
"5e34fbbe-9ab9-4c10-87d5-32f320e58df4","3457647","FMNH","Insects","FMNHINS 0003 457 647","Colymbetes dolabratus var. gronlandicus Aubé","","A. C. Weed","","Greenland","Greenland","","","","","","","","1",""
