"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5680d022-b0db-4a69-aecd-9a712a032275","4188085","FMNH","Insects","FMNHINS 0004 188 085","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"b25a1c81-1081-4447-9690-0c9494d5747c","4188100","FMNH","Insects","FMNHINS 0004 188 100","Pentatomidae Leach, 1815","","L. D. Gómez P.","","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"b5538b94-e57d-45c8-89a5-ca683c8cc1f2","4188077","FMNH","Insects","FMNHINS 0004 188 077","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"114da08d-970b-4a6e-b193-3eef6650ab1a","4188033","FMNH","Insects","FMNHINS 0004 188 033","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"c050bc1a-f0a5-4369-a012-0b53cf39b0ec","4188032","FMNH","Insects","FMNHINS 0004 188 032","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"c9c62924-97d7-4345-b31c-9cff917495f5","3025071","FMNH","Insects","FMNHINS 0003 025 071","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c798fe8-ea15-4133-a943-a0ae785308bd","3025054","FMNH","Insects","FMNHINS 0003 025 054","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75da5117-ecc9-48c6-a841-b581e4bdfaaf","3025048","FMNH","Insects","FMNHINS 0003 025 048","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34eb14a6-b2a6-4194-b84b-8a4613ab02d9","3025021","FMNH","Insects","FMNHINS 0003 025 021","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0dc57e22-7772-4727-8e65-94a3c4f2e85e","3025006","FMNH","Insects","FMNHINS 0003 025 006","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4dbaeb78-7619-4f82-9b53-eb5a3322eec8","3025046","FMNH","Insects","FMNHINS 0003 025 046","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"192cbe8c-9aa0-4e6f-994d-3fd141b9142e","3025072","FMNH","Insects","FMNHINS 0003 025 072","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75298e5c-bbfc-49ef-a94b-82f91c71680c","3025044","FMNH","Insects","FMNHINS 0003 025 044","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"f06001ad-e91d-4188-a17d-85b6c12014f1","3025040","FMNH","Insects","FMNHINS 0003 025 040","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"756ed68d-cb3d-4e1b-9cc0-719d2759f42a","3025039","FMNH","Insects","FMNHINS 0003 025 039","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3705fdc3-2b7d-49ff-8564-f9b6fc69fd74","3025068","FMNH","Insects","FMNHINS 0003 025 068","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"48eb059c-7450-4d07-9c51-5000d5bf80fb","3025056","FMNH","Insects","FMNHINS 0003 025 056","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2c0b8f84-6d1d-4327-b7e3-a499361135e9","3025022","FMNH","Insects","FMNHINS 0003 025 022","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"1e54d147-4ae5-46b3-8f81-7a18bb4a82d1","3025010","FMNH","Insects","FMNHINS 0003 025 010","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"fb7d1d77-bf0e-402b-83a3-75e45c8c97a2","3025011","FMNH","Insects","FMNHINS 0003 025 011","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"92451f9c-c057-4899-b7de-d2b01e914c3d","3025000","FMNH","Insects","FMNHINS 0003 025 000","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ee3b8199-014f-46a6-8275-bcd67f1aa69b","3025001","FMNH","Insects","FMNHINS 0003 025 001","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64427bfd-851c-44d8-9c68-e33f3042513d","3025036","FMNH","Insects","FMNHINS 0003 025 036","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2b1ebb66-6966-4bf2-9a0a-ac5f6824dcce","3025015","FMNH","Insects","FMNHINS 0003 025 015","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"e58573e1-3427-43d4-9211-a193704a4a39","3025016","FMNH","Insects","FMNHINS 0003 025 016","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7d6578ff-63c8-4650-adc1-549f6ab5d1b1","3025045","FMNH","Insects","FMNHINS 0003 025 045","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"84eeca7e-903c-4df1-89cf-48534b2a4d35","3025038","FMNH","Insects","FMNHINS 0003 025 038","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"02f191bd-2d88-40ba-b625-f297509def1a","3025067","FMNH","Insects","FMNHINS 0003 025 067","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7764429f-7914-41ee-81d8-764ca544530b","3025074","FMNH","Insects","FMNHINS 0003 025 074","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6e32dfa4-8b46-46d7-a39c-0836372526ef","3025033","FMNH","Insects","FMNHINS 0003 025 033","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c1a46339-5dfb-40f1-b670-79b606074740","3025061","FMNH","Insects","FMNHINS 0003 025 061","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0ca92cc9-75b9-4634-96ee-d194956f7009","3025002","FMNH","Insects","FMNHINS 0003 025 002","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b28af7ec-2dcc-46c0-a51d-9fe906ad30f0","3024999","FMNH","Insects","FMNHINS 0003 024 999","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04f29b14-e78d-47fc-9e34-a793ef683f1e","3025004","FMNH","Insects","FMNHINS 0003 025 004","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7316c558-6788-4f96-b379-e2d4570bda2a","3025003","FMNH","Insects","FMNHINS 0003 025 003","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"878ef121-eef6-4743-9be4-049c687646e5","3025005","FMNH","Insects","FMNHINS 0003 025 005","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"a2d11360-f94d-415e-b82d-fe200d78b4df","3025058","FMNH","Insects","FMNHINS 0003 025 058","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"43e67328-8110-42ac-a7d8-007d0a3598d8","3025013","FMNH","Insects","FMNHINS 0003 025 013","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"93d9bd8a-afbf-4eb7-9ccc-c42cb39b1980","3025034","FMNH","Insects","FMNHINS 0003 025 034","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"d1866a1f-b5a4-4013-9fa2-a9d9a022c6a9","3025062","FMNH","Insects","FMNHINS 0003 025 062","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3913b827-41d0-49db-ad3c-056700466713","3025017","FMNH","Insects","FMNHINS 0003 025 017","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64e7e02e-e4ce-42b9-b8a2-e4d1e6b6c44a","3025052","FMNH","Insects","FMNHINS 0003 025 052","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c548556-c22e-4084-bb0d-6efd83da8fac","3025070","FMNH","Insects","FMNHINS 0003 025 070","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc615ece-8147-4713-8c40-281011ffb718","3025053","FMNH","Insects","FMNHINS 0003 025 053","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04204a1b-188a-4e28-88c2-abc783890732","3025050","FMNH","Insects","FMNHINS 0003 025 050","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5a439836-3485-4314-8806-04549052b2a2","3025012","FMNH","Insects","FMNHINS 0003 025 012","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b256c80d-239d-46af-8db3-d64a2f1556d2","3025063","FMNH","Insects","FMNHINS 0003 025 063","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"779773e6-21e2-42eb-bd15-c2fcbeb88b52","3025035","FMNH","Insects","FMNHINS 0003 025 035","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5450175d-9e81-4182-8bf7-792305a74c6d","3025064","FMNH","Insects","FMNHINS 0003 025 064","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8c416c4e-7e90-4cb1-90bd-150ec7ff452b","3025009","FMNH","Insects","FMNHINS 0003 025 009","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"866ddc98-b17f-4cd9-b057-d9eb7eb567af","3025051","FMNH","Insects","FMNHINS 0003 025 051","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"66fda77c-5356-4556-9ca5-0e05a6a78b14","3025069","FMNH","Insects","FMNHINS 0003 025 069","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"200ee9c0-69ab-4b13-a0fe-ba17cf03aa56","3025059","FMNH","Insects","FMNHINS 0003 025 059","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2e2ddb3d-44f7-461c-8d0d-1d293fe149a3","3025057","FMNH","Insects","FMNHINS 0003 025 057","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ac1840d3-d145-4b30-9eb3-d91095a9b616","3025060","FMNH","Insects","FMNHINS 0003 025 060","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"65237990-2d40-403a-85c0-01a10d1b90cc","3025043","FMNH","Insects","FMNHINS 0003 025 043","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"60781487-8e10-4915-8fec-ff655e4e83d3","3025055","FMNH","Insects","FMNHINS 0003 025 055","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc39e230-8cbd-4d36-8901-750daf4c4830","3025049","FMNH","Insects","FMNHINS 0003 025 049","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6ec5157b-2404-4ec4-8d9f-4aa7bcbe44fc","3025073","FMNH","Insects","FMNHINS 0003 025 073","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34da3e00-ebd3-4aa5-81f4-78c3bb30f34b","3025008","FMNH","Insects","FMNHINS 0003 025 008","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2a45075c-7ebd-4028-92bf-e15adba42a07","3025007","FMNH","Insects","FMNHINS 0003 025 007","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8251ff7e-caa5-4e77-87c3-9d5e5681d1ae","3025047","FMNH","Insects","FMNHINS 0003 025 047","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"146f60f6-4652-434a-8db6-72cd9d0e4dfc","3025041","FMNH","Insects","FMNHINS 0003 025 041","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cfdf3e3c-2fc6-43f4-beb5-7fd41dec4525","3025042","FMNH","Insects","FMNHINS 0003 025 042","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3a6333f7-d80a-42ab-be25-838968de7dae","3025065","FMNH","Insects","FMNHINS 0003 025 065","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"63115866-13c9-49dd-9a25-706cfcfd63c3","3025066","FMNH","Insects","FMNHINS 0003 025 066","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c2d86b8a-1f60-403d-8e3d-7c536b3c1c02","3025037","FMNH","Insects","FMNHINS 0003 025 037","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"fe47d58f-0edb-4367-a2cc-82ca1c859c4d","4188078","FMNH","Insects","FMNHINS 0004 188 078","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"cfad4ba3-1f98-4efb-af79-e6af57cf9148","4188044","FMNH","Insects","FMNHINS 0004 188 044","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"4d1a447a-98be-4705-89e8-39ee24716fcd","4188079","FMNH","Insects","FMNHINS 0004 188 079","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"34d39add-6fe6-4f1b-ad2c-bb1ef947415d","4188054","FMNH","Insects","FMNHINS 0004 188 054","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"98787386-f59c-4d14-b685-2a4f0aee6bdf","4188058","FMNH","Insects","FMNHINS 0004 188 058","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"fb12cd42-1671-48e8-914a-e2e1fda57c03","4188072","FMNH","Insects","FMNHINS 0004 188 072","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"6377e7d7-a730-49ff-8bb0-51ec1149c3aa","4188075","FMNH","Insects","FMNHINS 0004 188 075","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"4be90776-074e-4e52-8227-57993238c717","4188070","FMNH","Insects","FMNHINS 0004 188 070","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"7498fcdb-e94e-4685-a5ed-a05b7155ac6e","4188056","FMNH","Insects","FMNHINS 0004 188 056","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"f046286a-7be5-4aa7-bc6f-b18b578a64e4","4188073","FMNH","Insects","FMNHINS 0004 188 073","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"b92d9ff3-92ef-48cd-aba8-09f34a792f18","4188055","FMNH","Insects","FMNHINS 0004 188 055","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"8b1857cf-a8b9-484a-b9e3-d545ca393301","4188074","FMNH","Insects","FMNHINS 0004 188 074","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9a94747c-000a-48db-9ea1-182e563a6ebb","4188092","FMNH","Insects","FMNHINS 0004 188 092","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"a7e0b131-7b12-4c0f-b477-4f6bfed5934c","4188053","FMNH","Insects","FMNHINS 0004 188 053","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0719248f-53d5-43db-9740-7a979b9a969d","4188095","FMNH","Insects","FMNHINS 0004 188 095","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0ac90a1b-d894-461f-a14e-801698955b6f","4188059","FMNH","Insects","FMNHINS 0004 188 059","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"da8e9460-4150-433e-a615-26bdc0a7a8e5","4188057","FMNH","Insects","FMNHINS 0004 188 057","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"1230389d-62f7-42f1-97ba-b56538037f58","4188064","FMNH","Insects","FMNHINS 0004 188 064","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"284fde27-9cbd-415e-895d-856efe398179","4188094","FMNH","Insects","FMNHINS 0004 188 094","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"d1ba3e6a-87d8-44f8-b01d-1a7bb061e945","4188088","FMNH","Insects","FMNHINS 0004 188 088","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"e64d2861-7da1-4ba3-a849-ea9848ca4188","4188051","FMNH","Insects","FMNHINS 0004 188 051","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"8fcb19cf-16f7-4270-b775-72541e4a62a6","4188050","FMNH","Insects","FMNHINS 0004 188 050","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"873d0355-cc1a-4447-ab6c-d24c140e2f0f","4188049","FMNH","Insects","FMNHINS 0004 188 049","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"9c112652-f8c1-48bd-969d-2661a9e74b70","4188087","FMNH","Insects","FMNHINS 0004 188 087","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"2bcbb632-685a-4ff7-b9f1-ca31d6a19689","4188048","FMNH","Insects","FMNHINS 0004 188 048","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"31caf8c3-4808-46c9-bfe1-d5cad2f27d19","4188035","FMNH","Insects","FMNHINS 0004 188 035","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"fe543cac-abb4-4e34-bc54-be1fa418e123","4188034","FMNH","Insects","FMNHINS 0004 188 034","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"c4c87b52-e178-4e7e-be39-326f9cc40a8f","4188086","FMNH","Insects","FMNHINS 0004 188 086","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"587626b0-2c44-4084-bfd0-52ee8c5dd9a6","4188097","FMNH","Insects","FMNHINS 0004 188 097","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"308b0116-5f0c-405c-be38-f6032944e62e","4188098","FMNH","Insects","FMNHINS 0004 188 098","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"81683fdf-c03a-4106-ac36-f5e533f73713","4188037","FMNH","Insects","FMNHINS 0004 188 037","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"f2860262-3bf2-45e4-9c6d-b1eae76b8463","4188036","FMNH","Insects","FMNHINS 0004 188 036","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"ebe82b6b-5801-4cfe-a847-c285a048e97e","4188101","FMNH","Insects","FMNHINS 0004 188 101","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","","","","","10.4556","-84.0056","1",""
"d2f01bf0-81cc-48aa-8d5a-22f1a20f0bc2","4188093","FMNH","Insects","FMNHINS 0004 188 093","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","at light","","","","10.4556","-84.0056","1",""
"c0217af1-2160-4ffb-84a0-10a2adf2c2d0","4188067","FMNH","Insects","FMNHINS 0004 188 067","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"0bc336fc-620e-4074-a40b-a0482f9ae7e7","4188065","FMNH","Insects","FMNHINS 0004 188 065","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"6890abb3-7281-4fe4-a962-179a18acc352","4188066","FMNH","Insects","FMNHINS 0004 188 066","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"e123e73e-aed3-4305-b491-8c34214e34fd","4188081","FMNH","Insects","FMNHINS 0004 188 081","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"9aeed5ea-7613-47d9-8b7f-c3f28aee760f","4188082","FMNH","Insects","FMNHINS 0004 188 082","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"fbfe47a4-05db-4ebf-af0c-d1b51d991314","4188083","FMNH","Insects","FMNHINS 0004 188 083","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"4970f7cd-218c-4f43-a21f-bd0e337aade2","4188102","FMNH","Insects","FMNHINS 0004 188 102","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"3ea5006a-4df7-4ff1-bc39-d821ff15a3f1","4188103","FMNH","Insects","FMNHINS 0004 188 103","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"b9d4b225-75ff-42b9-8373-f3e3e1d366fd","4188104","FMNH","Insects","FMNHINS 0004 188 104","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
