"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbdfc6f7-9ed5-496c-b2b4-0f241d7c2c73","1852453","FMNH","Amphibians and Reptiles","25234","Rhabdophis tigrinus lateralis","","L. H. Snyder","15","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
"1e34866f-29ad-43df-b432-1251aa330633","1852464","FMNH","Amphibians and Reptiles","25245","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7c493255-c962-427b-9eaf-763c18fb9538","1838565","FMNH","Amphibians and Reptiles","11408","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0177238b-e35e-40d1-aebf-5ebbea8d466d","2018326","FMNH","Amphibians and Reptiles","188973","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"f468de3a-b805-4fa5-8591-d93840938011","2018325","FMNH","Amphibians and Reptiles","188972","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"01474674-c60e-4299-a459-7623c3e08c6a","2018345","FMNH","Amphibians and Reptiles","188991","Gloydius ussuriensis","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"23d99cc5-343e-4dbc-852f-463f79f0b1ea","1852465","FMNH","Amphibians and Reptiles","25246","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4b84f37a-622a-43a8-b3d9-f1cbd3da39ad","1852466","FMNH","Amphibians and Reptiles","25247","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c315317f-ecc7-4535-96a1-3e0117430f5a","1852467","FMNH","Amphibians and Reptiles","25248","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"45089c5b-8801-466c-996b-5dd5a58a2a64","1852455","FMNH","Amphibians and Reptiles","25236","Elaphe dione","","L. H. Snyder","304","North Korea","North Korea","","","","alc","","","","",""
"ad11d7bd-40be-469d-b953-e00f7e3c631d","1852462","FMNH","Amphibians and Reptiles","25243","Elaphe schrenckii","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6c9e432c-32ed-4521-8e1c-22b2bd54118a","1852468","FMNH","Amphibians and Reptiles","25249","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"83944846-5208-4015-9a49-f46da855dc8f","1852461","FMNH","Amphibians and Reptiles","25242","Elaphe schrenckii","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7be9ec89-c4ea-49f0-9c29-5b1ee37af3a4","1852454","FMNH","Amphibians and Reptiles","25235","Elaphe dione","","L. H. Snyder","303","North Korea","North Korea","","","","alc","","","","",""
"67ef91f1-b98d-4ade-8edf-cab51bb923b4","1852456","FMNH","Amphibians and Reptiles","25237","Gloydius ussuriensis","","L. H. Snyder","407","North Korea","North Korea","","","","alc","","","","",""
"ed6e4736-3191-4edc-bd3e-43144c2e215d","1852459","FMNH","Amphibians and Reptiles","25240","Dinodon rufozonatum","","L. H. Snyder","905","North Korea","North Korea","","","","alc","","","","",""
"bc9553fa-06b5-49ff-91e4-5cd0944a2cfa","1852457","FMNH","Amphibians and Reptiles","25238","Gloydius blomhoffii brevicaudus","","L. H. Snyder","418","North Korea","North Korea","","","","alc","","","","",""
"944caa6d-ca66-446a-aed9-cf8f21d8d566","2018324","FMNH","Amphibians and Reptiles","188971","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"f7ab5372-d05b-4a1e-9883-440558c4b90c","1838573","FMNH","Amphibians and Reptiles","11416","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6614552d-3ea4-4b36-b41a-2b78e7979da5","1838617","FMNH","Amphibians and Reptiles","11460","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"aa2d26ee-a763-4727-9399-bdcc0f746549","1838608","FMNH","Amphibians and Reptiles","11451","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"069ab3ba-5216-4399-87a3-204fd140bb7e","1838578","FMNH","Amphibians and Reptiles","11421","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","","No"
"ae8b270d-92e3-4813-b667-ed649e1a5761","1838619","FMNH","Amphibians and Reptiles","11462","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c90b0627-7737-42c2-b706-687d2755538a","1838620","FMNH","Amphibians and Reptiles","11463","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"487da1cf-96d1-4c91-b02a-02996ead3971","1838577","FMNH","Amphibians and Reptiles","11420","Rana nigromaculata","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"68c9e5ab-c67d-496a-8c33-a2af99c34769","1838591","FMNH","Amphibians and Reptiles","11434","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"340929d9-ee8b-48b7-928b-d6094fc1d926","1838626","FMNH","Amphibians and Reptiles","11469","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"08cb0a04-06b6-41ca-99dc-81d8acaa6708","1838592","FMNH","Amphibians and Reptiles","11435","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"1e17c323-c53e-40d0-bb2d-5a2673fc5e99","1838563","FMNH","Amphibians and Reptiles","11406","Hyla japonica","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4f95c86b-92d2-4d0c-bc0e-9b72fa482fa4","1838624","FMNH","Amphibians and Reptiles","11467","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0cffb533-0dc2-4644-9eb7-3c22d83408d7","1838642","FMNH","Amphibians and Reptiles","11485","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e194d911-93c7-47a9-851c-3a035efdd5eb","1838586","FMNH","Amphibians and Reptiles","11429","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","",""
"789e707a-ee72-4b57-87a8-0f4699844e72","1838643","FMNH","Amphibians and Reptiles","11486","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"babe5b3c-91f3-46bc-8b6b-9c6c433d903a","1838583","FMNH","Amphibians and Reptiles","11426","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"fbfe093a-47b4-406e-a72a-e092928e209f","1838636","FMNH","Amphibians and Reptiles","11479","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7f70eafc-5fcb-4dbe-9b62-35de6b73bfbf","1838609","FMNH","Amphibians and Reptiles","11452","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"01ea962f-7dc9-4c9e-b0eb-13110dccd4c1","1838581","FMNH","Amphibians and Reptiles","11424","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"dc57f71e-f0e0-4020-9805-d00c9ef2625a","1838612","FMNH","Amphibians and Reptiles","11455","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"d380edc2-8858-4b56-983d-71c9dc4ee86c","1838647","FMNH","Amphibians and Reptiles","11490","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6ccc5a11-08ed-43e5-8b50-09d753754cfb","1838588","FMNH","Amphibians and Reptiles","11431","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7f0ef4da-2857-411e-bbe8-c3f2a4f11467","1838579","FMNH","Amphibians and Reptiles","11422","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"97e38744-8777-4f71-b853-b61781f9e91e","1838630","FMNH","Amphibians and Reptiles","11473","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"60536e44-355a-4ad2-91d7-588ed1187e59","1838640","FMNH","Amphibians and Reptiles","11483","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9054ff56-5edc-4803-a595-0592391cdf51","1838576","FMNH","Amphibians and Reptiles","11419","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"5ffb033b-ad63-4b4c-b46e-9c611ad22585","1838580","FMNH","Amphibians and Reptiles","11423","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"d511415e-bc7b-4c50-8748-991456705479","1838604","FMNH","Amphibians and Reptiles","11447","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3324cfe2-d8dc-47ab-bbb6-a34f0bc94dd0","1838638","FMNH","Amphibians and Reptiles","11481","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"51c003f7-5144-4d67-b59e-8b93ab9e437b","1838595","FMNH","Amphibians and Reptiles","11438","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0d17d2e3-b0be-47d5-9e7c-5e6d40c85c3e","1838648","FMNH","Amphibians and Reptiles","11491","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6b2ae6b4-b646-4d04-9610-e0046bd38eb1","1838632","FMNH","Amphibians and Reptiles","11475","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"699e39bb-dd9f-4671-9e3c-cc4a8496e681","1838633","FMNH","Amphibians and Reptiles","11476","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"36850a65-0c9a-48fd-ac49-8da903944c74","1838627","FMNH","Amphibians and Reptiles","11470","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"ec425623-d4f3-41a0-9f26-f7c22ba31be8","1838562","FMNH","Amphibians and Reptiles","11405","Bombina orientalis","","L. H. Snyder","","North Korea","North Korea","","","","skel","","","","",""
"561ea9c0-cf65-41af-9d13-2b6dcee6e3cb","1838611","FMNH","Amphibians and Reptiles","11454","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e2d7615e-2f35-4fb1-aff2-0bf6994b190f","1838614","FMNH","Amphibians and Reptiles","11457","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"85f8e501-b051-4de6-a3c3-6c48a57356f5","1838645","FMNH","Amphibians and Reptiles","11488","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"04939dd4-a6aa-45eb-ac46-3f497a26da4b","1838593","FMNH","Amphibians and Reptiles","11436","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6d8a1a61-a58a-4a71-8d0f-a2462be2dc06","1838596","FMNH","Amphibians and Reptiles","11439","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"af21d416-2715-49b9-a571-b01a3de92152","1838649","FMNH","Amphibians and Reptiles","11492","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"5397bf68-aea1-4d0d-a6e4-27300e3031f0","1838618","FMNH","Amphibians and Reptiles","11461","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c19f0ab1-6e7e-43f4-a7e1-f00610f60c4d","1838600","FMNH","Amphibians and Reptiles","11443","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"f4c564fc-5e03-4064-9607-924630bf6afd","1838599","FMNH","Amphibians and Reptiles","11442","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"15174ffe-0107-4484-9be6-68d56c5e412e","1838637","FMNH","Amphibians and Reptiles","11480","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0cb3ea44-9377-440a-b3b7-172cf1185d08","1838639","FMNH","Amphibians and Reptiles","11482","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6f785c5f-f99c-4c9c-800f-ea5c24181307","1838603","FMNH","Amphibians and Reptiles","11446","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"be50b33d-d5a7-43ab-be1b-87c7ac7e33f5","1838621","FMNH","Amphibians and Reptiles","11464","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"91720ec4-2d40-4bd4-acd6-667c26c6990d","1838601","FMNH","Amphibians and Reptiles","11444","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9284d151-713d-48d4-93ae-7a1a0b6e3c05","1838606","FMNH","Amphibians and Reptiles","11449","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"84d04c04-26af-467a-9002-5ac7e1e5be84","1838582","FMNH","Amphibians and Reptiles","11425","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4a02b227-1fd5-4de4-8e49-b1d2ed0e9b0c","1838598","FMNH","Amphibians and Reptiles","11441","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"43b82480-43e0-443c-b97b-efe470addd13","1838597","FMNH","Amphibians and Reptiles","11440","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"8387a55f-f06e-4c54-b723-53e3433410a8","1838575","FMNH","Amphibians and Reptiles","11418","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3e93dbb2-9b4b-435e-b2ec-1dfc424526a2","1838641","FMNH","Amphibians and Reptiles","11484","Gloydius saxatilis","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","","No"
"af189202-d1ff-4cc3-9abf-4abbbc1f570f","1838607","FMNH","Amphibians and Reptiles","11450","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"49fafdfa-2187-4c20-bd15-985817c892db","1838635","FMNH","Amphibians and Reptiles","11478","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4454d7d5-b9bb-40e1-a19a-0eb52a143f64","1838584","FMNH","Amphibians and Reptiles","11427","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"2c8c42f1-013f-4c03-b7c0-0168a3de09e3","1838589","FMNH","Amphibians and Reptiles","11432","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"17114e63-5d51-4933-9537-a580fba3cdfe","1838602","FMNH","Amphibians and Reptiles","11445","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e53c8d0f-9c09-420e-a242-e7098aea68bf","2045200","FMNH","Amphibians and Reptiles","215841","Rana chensinensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"1056ac5a-7264-40b0-a006-0d2faa3e752f","1838634","FMNH","Amphibians and Reptiles","11477","Gloydius saxatilis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","","No"
"b44d53d1-c1d6-4830-8028-a849bf071871","1838625","FMNH","Amphibians and Reptiles","11468","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9504f07c-abb3-4341-aafa-095668e937da","1838605","FMNH","Amphibians and Reptiles","11448","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"244a53ba-b3e6-4586-86fe-704daf88c8f1","1838615","FMNH","Amphibians and Reptiles","11458","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"728aeb50-b234-4989-9aea-f2e488a53794","1838587","FMNH","Amphibians and Reptiles","11430","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6f4d518e-761a-485c-b647-c4d2b5f18d6a","1838610","FMNH","Amphibians and Reptiles","11453","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"22fc2089-accb-419d-9b38-05a1666e1116","1838616","FMNH","Amphibians and Reptiles","11459","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"20cacd07-7baa-4f50-8af2-1368ef68770d","1838629","FMNH","Amphibians and Reptiles","11472","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3d3e7f5c-ac7e-459b-87c2-84fdc0920c56","1838594","FMNH","Amphibians and Reptiles","11437","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"73d8c99f-d701-4e6a-bfce-8eec89284e52","1838628","FMNH","Amphibians and Reptiles","11471","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3281ec5f-98fe-4832-b047-5bf92a74ebdc","1838644","FMNH","Amphibians and Reptiles","11487","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"28210632-977c-49c2-a91f-15830be0fa1d","1838631","FMNH","Amphibians and Reptiles","11474","Gloydius blomhoffii brevicaudus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4dcf92ce-f6f1-42ae-9a65-c2791ad48eac","1838590","FMNH","Amphibians and Reptiles","11433","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c21dd484-0e36-48f6-899a-44d6eeae4d18","1838613","FMNH","Amphibians and Reptiles","11456","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"a15f858e-4780-498b-85d9-711279734f24","1838646","FMNH","Amphibians and Reptiles","11489","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"03cb912d-ca4d-4dc5-b559-94376aa2094b","1838585","FMNH","Amphibians and Reptiles","11428","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9ac765db-0f54-43ba-ad2a-dd607734c481","3489651","FMNH","Amphibians and Reptiles","284400","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 922; HDW 283","","","","","","alc","","","","",""
"fcd5df6b-da48-4807-8383-def601cb8fcb","3489654","FMNH","Amphibians and Reptiles","284401","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
"2e596ef9-e056-4eac-98a3-d4cddb4d5b40","3489655","FMNH","Amphibians and Reptiles","284402","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
"c03c944b-ad82-49d2-a7a1-3a97e2061d5e","3489657","FMNH","Amphibians and Reptiles","284403","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
