"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1be1f004-68df-475f-837a-a32c5ddf12c0","1875778","FMNH","Amphibians and Reptiles","48483","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"46bea381-f71c-4588-890d-31810e7f9ddb","1875780","FMNH","Amphibians and Reptiles","48485","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"2f3c3eac-750a-4125-b63b-b6641e8b3b1a","1875797","FMNH","Amphibians and Reptiles","48502","Lytorhynchus diadema","","","","Palestine","Palestine","","","","alc","","","","",""
"c4018242-d208-4741-b0ee-13ca5c8f1078","1875798","FMNH","Amphibians and Reptiles","48503","Lytorhynchus diadema","","","","Palestine","Palestine","","","","alc","","","","",""
"dbf6b924-35ae-4090-b213-1f2acdadb729","1875779","FMNH","Amphibians and Reptiles","48484","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"ae270e27-56b0-483a-87b6-3c086e49077f","1854107","FMNH","Amphibians and Reptiles","26886","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"c39bc91e-e4de-43ea-acf2-ce8a2894c308","1854108","FMNH","Amphibians and Reptiles","26887","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"aba145bf-9af6-40bd-b26d-81477914a513","1854111","FMNH","Amphibians and Reptiles","26890","Rhynchocalamus melanocephalus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"d5a11e64-532a-4ce8-99b6-696990774d74","1875818","FMNH","Amphibians and Reptiles","48523","Xerotyphlops vermicularis","","","","Palestine","Palestine","","","","alc","","","","",""
"b4b994e8-91b1-4c8d-bc74-068ac3224159","1855813","FMNH","Amphibians and Reptiles","28586","Telescopus fallax syriacus","","G. Haas","","Palestine Jaffa Dist","Palestine","Jaffa Dist","","","alc","","","","",""
"d7f665e1-deb2-4717-98eb-f1a9e6d45e17","1875815","FMNH","Amphibians and Reptiles","48520","Micrelaps muelleri","","Mendelssohn","","Palestine","Palestine","","","","alc","","","","",""
"9b128111-a460-44d5-b16d-6d9f3da20b17","1855806","FMNH","Amphibians and Reptiles","28579","Vipera palaestinae","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"93e2fa39-46e3-43f1-905b-fb01269f8e4f","1855799","FMNH","Amphibians and Reptiles","28572","Xerotyphlops vermicularis","","G. Haas","","Palestine","Palestine","","","","cleared and stained","","","","",""
"bd5db8d7-c1e1-4fa1-bcbe-ae5e07fcd85b","1855807","FMNH","Amphibians and Reptiles","28580","Dolichophis jugularis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"d6667675-e2e7-4ee3-86e1-67bd9e62b29a","1912306","FMNH","Amphibians and Reptiles","84902","Salamandra salamandra orientalis","","","","Palestine","Palestine","","","","alc","","","","",""
"dd1aa036-d344-4ab7-ad32-2c722d3ee46c","1912307","FMNH","Amphibians and Reptiles","84903","Salamandra salamandra orientalis","","","","Palestine","Palestine","","","","alc","","","","",""
"9d8c0cc5-ef5e-4244-a765-db5d560385f4","1912308","FMNH","Amphibians and Reptiles","84904","Salamandra salamandra orientalis","","","","Palestine","Palestine","","","","alc","","","","",""
"147fdf59-95a3-4c48-83a8-ec9b87d380d8","1862175","FMNH","Amphibians and Reptiles","34923","Letheobia simoni","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"91ee7bda-353b-4c96-a20b-bdc58fd1243a","1875795","FMNH","Amphibians and Reptiles","48500","Ablepharus kitaibeli","","","","Palestine","Palestine","","","","alc","","","","",""
"b0d38bea-8754-4915-a1c4-5d7e02a927f9","1875794","FMNH","Amphibians and Reptiles","48499","Trachylepis vittata","","","","Palestine","Palestine","","","","alc","","","","",""
"1d241903-9b60-43a9-ae7e-7643f4261542","1875762","FMNH","Amphibians and Reptiles","48467","Trapelus savignii","","","","Palestine","Palestine","","","","alc","","","","",""
"e56e234b-31e6-432c-88c0-863fb6699c81","1875770","FMNH","Amphibians and Reptiles","48475","Mesalina olivieri","","Hoofien","","Palestine","Palestine","","","","alc","","","","",""
"e03126cb-c7a5-40b0-bedc-d4ab04cc7e4b","1875785","FMNH","Amphibians and Reptiles","48490","Acanthodactylus pardalis","","","","Palestine","Palestine","","","","alc","","","","",""
"77438775-bf55-4205-ba18-8d5708df5c4f","1875759","FMNH","Amphibians and Reptiles","48464","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"847f1d1e-a4e6-4306-93dc-71a76860434d","1854106","FMNH","Amphibians and Reptiles","26885","Sphenops sepsoides","","G. Haas","","Palestine","Palestine","","","","alc","","","","","No"
"7298e01d-46dd-481e-9f76-9109f96c9246","1855808","FMNH","Amphibians and Reptiles","28581","Hemorrhois nummifer","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"32b9e0df-fc55-45cd-85f1-ea8029ee4a73","1862194","FMNH","Amphibians and Reptiles","34942","Micrelaps muelleri","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"f1f18cc1-9144-4db5-9406-9bbe6e690593","1854109","FMNH","Amphibians and Reptiles","26888","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"e6f78622-7fc1-4a2e-aff4-2db111c322a7","1875768","FMNH","Amphibians and Reptiles","48473","Mesalina guttulata","","","","Palestine","Palestine","","","","alc","","","","",""
"6a7c56eb-4cfe-43fe-8d41-24ccb1cd4b5a","1875769","FMNH","Amphibians and Reptiles","48474","Mesalina guttulata","","","","Palestine","Palestine","","","","alc","","","","",""
"89ac314c-aff1-4120-865a-181191a551a5","1912351","FMNH","Amphibians and Reptiles","84947","Triturus vittatus","","","","Palestine","Palestine","","","","alc","","","","",""
"6b24211d-a234-4300-b545-7f79083ceb48","1862185","FMNH","Amphibians and Reptiles","34933","Acanthodactylus scutellatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"55de315e-838f-474b-b6a2-6829a98904d8","1875760","FMNH","Amphibians and Reptiles","48465","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"1c724ac2-e91a-4bdc-9634-85225c90e25c","1894349","FMNH","Amphibians and Reptiles","66995","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"877255c4-60c2-43ad-970f-5ee5094c46b0","1894350","FMNH","Amphibians and Reptiles","66996","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"5bdab265-5414-43c9-9a1e-0f4f4bb67103","1894351","FMNH","Amphibians and Reptiles","66997","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"2023f5b1-4006-4c59-b394-aa73c8c5b81b","1875788","FMNH","Amphibians and Reptiles","48493","Chalcides guentheri","","Shulov","","Palestine","Palestine","","","","alc","","","","",""
"8459d084-ae89-4b22-b1b7-54a0b2509dab","1855803","FMNH","Amphibians and Reptiles","28576","Malpolon monspessulanus insignitus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"c269bee1-4e43-4488-9fac-2efcffcec2b2","1875801","FMNH","Amphibians and Reptiles","48506","Malpolon monspessulanus insignitus","","MacKerras","","Palestine","Palestine","","","","alc","","","","",""
"70328c44-6871-47c7-a6f4-5510f384b9ea","1875800","FMNH","Amphibians and Reptiles","48505","Spalerosophis diadema cliffordii","","","","Palestine","Palestine","","","","alc","","","","",""
"16976360-b07f-4d2c-b789-8b8b0b080ee9","1875819","FMNH","Amphibians and Reptiles","48524","Xerotyphlops vermicularis","","","","Palestine","Palestine","","","","alc","","","","",""
"7e3ffb05-784b-4da7-87b1-452723de5f37","1862190","FMNH","Amphibians and Reptiles","34938","Acanthodactylus pardalis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"7a6e9a07-ede9-42df-a5fd-6428c6bfa04a","1855811","FMNH","Amphibians and Reptiles","28584","Platyceps collaris","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"5f894569-0239-46a7-a5f3-ff780cdd4c4b","1862189","FMNH","Amphibians and Reptiles","34937","Trachylepis vittata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"eb80c195-5c38-488b-8680-58f57730591d","1849133","FMNH","Amphibians and Reptiles","21913","Hemorrhois nummifer","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"1431c174-3bf9-4d91-96f3-25c1d396382e","1875755","FMNH","Amphibians and Reptiles","48460","Ptyodactylus guttatus","","","","Palestine","Palestine","","","","alc","","","","",""
"1d41cf57-ccb7-4956-ab1c-ee3794a30814","1862181","FMNH","Amphibians and Reptiles","34929","Mesalina guttulata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"f834336d-774d-41f9-8374-1ffb7c948a77","1875796","FMNH","Amphibians and Reptiles","48501","Rhynchocalamus melanocephalus","","","","Palestine","Palestine","","","","alc","","","","",""
"5e3c6891-c4fa-432f-b4b8-0a81baa119e6","1855810","FMNH","Amphibians and Reptiles","28583","Platyceps collaris","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"f054c05c-8272-405d-aa4a-f7aeb792ef48","1846802","FMNH","Amphibians and Reptiles","19581","Natrix tessellata","","Henry Field (Dr), Richard A Martin","210","Palestine","Palestine","","","","alc","","","","",""
"a0ee0ab8-aa9b-4d2e-856c-02a94ea190f4","1854102","FMNH","Amphibians and Reptiles","26881","Ptyodactylus guttatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"28c35788-65be-4549-91cd-080913eef0e2","1875772","FMNH","Amphibians and Reptiles","48477","Phoenicolacerta laevis","","","","Palestine","Palestine","","","","alc","","","","",""
"38b5a5d9-9289-4e78-a695-f782fad33e7d","1875773","FMNH","Amphibians and Reptiles","48478","Phoenicolacerta laevis","","","","Palestine","Palestine","","","","alc","","","","",""
"62e34f56-d54a-4b74-a5a6-1df0ba2d750f","1875774","FMNH","Amphibians and Reptiles","48479","Phoenicolacerta laevis","","","","Palestine","Palestine","","","","alc","","","","",""
"2796e127-0100-4d8c-b79f-29dfcac3280e","1875793","FMNH","Amphibians and Reptiles","48498","Eumeces schneideri pavimentatus","","","","Palestine","Palestine","","","","alc","","","","",""
"77a780ca-bf1f-40b2-a683-0bb8b60b115a","1854110","FMNH","Amphibians and Reptiles","26889","Hemorrhois nummifer","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"2e34d382-77f8-4cf5-a569-b9e9228d07a2","1862196","FMNH","Amphibians and Reptiles","34944","Hemorrhois nummifer","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"99c3b996-2af8-497f-b7b2-dc51a6c324f2","1855802","FMNH","Amphibians and Reptiles","28575","Rhynchocalamus melanocephalus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"a60b3dfc-0122-43bd-8c33-8ab33aad99b5","1872624","FMNH","Amphibians and Reptiles","45355","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"d8c52c2a-3cac-4ae0-bda9-a0ed3b3077f6","1872625","FMNH","Amphibians and Reptiles","45356","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"a238ccc7-c222-477b-aff6-086d784c8031","1872626","FMNH","Amphibians and Reptiles","45357","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"00eddfec-5d62-4fd2-8c30-301b6b425034","1872627","FMNH","Amphibians and Reptiles","45358","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"b4d6cdd4-1856-4847-ab5d-edc1166a5db3","1872628","FMNH","Amphibians and Reptiles","45359","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"8246548c-2a17-46dd-905d-359d5e0dbd03","1872629","FMNH","Amphibians and Reptiles","45360","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"18f405fd-8db5-4d41-8ef8-67009a6ebac8","1849605","FMNH","Amphibians and Reptiles","22385","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"3b498563-69bd-4378-b172-c91ce834237c","1849606","FMNH","Amphibians and Reptiles","22386","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"2f43c328-ecd2-4ba2-a0c9-28c6044c66a1","1854105","FMNH","Amphibians and Reptiles","26884","Chalcides ocellatus ocellatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"862741eb-f3bd-473d-8d88-570a2ea15d58","1855812","FMNH","Amphibians and Reptiles","28585","Telescopus fallax syriacus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"3b846899-8015-4a69-bdef-bad6509a5ee9","1875753","FMNH","Amphibians and Reptiles","48458","Stenodactylus sthenodactylus","","Hoofien","","Palestine","Palestine","","","","alc","","","","",""
"abfb29dd-d80b-4b83-baed-8aa5f72e1af2","1875757","FMNH","Amphibians and Reptiles","48462","Mediodactylus kotschyi","","","","Palestine","Palestine","","","","alc","","","","",""
"2775ad8b-09ee-462c-974a-dde7efcfacb8","1875758","FMNH","Amphibians and Reptiles","48463","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"70decbfc-7a3e-443c-b3e1-587b0eb2f929","1875820","FMNH","Amphibians and Reptiles","48525","Letheobia simoni","","","","Palestine","Palestine","","","","alc","","","","",""
"3854afa5-4a68-4433-9122-8191f8fc48ef","1875765","FMNH","Amphibians and Reptiles","48470","Laudakia stellio stellio","","","","Palestine","Palestine","","","","alc","","","","",""
"3932106d-2ea8-4918-919e-4c0c40ed0d05","1875766","FMNH","Amphibians and Reptiles","48471","Laudakia stellio stellio","","","","Palestine","Palestine","","","","alc","","","","",""
"a23a256b-3288-42cd-b004-a0d3de1db650","1875767","FMNH","Amphibians and Reptiles","48472","Laudakia stellio stellio","","","","Palestine","Palestine","","","","alc","","","","",""
"7f1c2846-bbc0-4cee-81ce-6d9bc6484660","1858535","FMNH","Amphibians and Reptiles","31294","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"18d93e66-13d3-43c4-942e-4703fed2f34b","1875783","FMNH","Amphibians and Reptiles","48488","Ophisops elegans ehrenbergii","","","","Palestine","Palestine","","","","alc","","","","",""
"36e44f16-3e9e-4cbd-b4f4-06f265a9cf46","1875784","FMNH","Amphibians and Reptiles","48489","Ophisops elegans ehrenbergii","","","","Palestine","Palestine","","","","alc","","","","",""
"601173de-a15d-4c69-ac0a-f699ccc80578","1875789","FMNH","Amphibians and Reptiles","48494","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"7fb0cade-8664-42f7-a86b-28a7c62d6e32","1875790","FMNH","Amphibians and Reptiles","48495","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"a96347ad-72c0-4bc8-ae58-770353865c02","1875791","FMNH","Amphibians and Reptiles","48496","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"594bf86e-968f-4dc1-a0d1-ac433e095df7","1875792","FMNH","Amphibians and Reptiles","48497","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"be38eddb-778b-42b0-81f4-1c05dc6d7243","1875812","FMNH","Amphibians and Reptiles","48517","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"0e534e93-c52b-47da-9068-76c56f0237a1","1875813","FMNH","Amphibians and Reptiles","48518","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"7ed00542-339b-48cb-a73f-0f80e9c3ba06","1875814","FMNH","Amphibians and Reptiles","48519","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"378b8c41-ece4-4235-a91e-24513e53ba6a","1875811","FMNH","Amphibians and Reptiles","48516","Platyceps najadum","","Mendelssohn","","Palestine","Palestine","","","","alc","","","","",""
"4e27d2a1-51fb-414d-9445-e7a78bdf5b0e","1875816","FMNH","Amphibians and Reptiles","48521","Hemorrhois nummifer","","","","Palestine","Palestine","","","","alc","","","","",""
"146adea7-20c2-4cb3-a7ca-14c6334fe4ea","1875808","FMNH","Amphibians and Reptiles","48513","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"5fdf3a58-65a1-43cb-91c6-6299ae82ef86","1875809","FMNH","Amphibians and Reptiles","48514","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"dd67f2ef-3a92-4c5f-8854-30645b0e3b58","1875810","FMNH","Amphibians and Reptiles","48515","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"1f441454-4f3c-4634-a49b-802bccdf5a49","1875805","FMNH","Amphibians and Reptiles","48510","Eirenis lineomaculata","","","","Palestine","Palestine","","","","alc","","","","","No"
"8454d7b8-58f2-405d-92c5-9a16ed004be2","1855800","FMNH","Amphibians and Reptiles","28573","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"bf84b0e2-7dba-4cc3-b25c-71348e3736b1","1855801","FMNH","Amphibians and Reptiles","28574","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"0e949279-ac79-415c-86d2-442a9e819b62","1875806","FMNH","Amphibians and Reptiles","48511","Eirenis rothi","","","","Palestine","Palestine","","","","alc","","","","",""
"f5b1d960-49d0-44e0-a474-d652c4f5c3b9","1875802","FMNH","Amphibians and Reptiles","48507","Malpolon monspessulanus insignitus","","","","Palestine","Palestine","","","","alc","","","","",""
"a97e23c2-6b30-4384-b91d-b9e213bda8e7","1875803","FMNH","Amphibians and Reptiles","48508","Natrix tessellata","","","","Palestine","Palestine","","","","alc","","","","",""
"768644de-eb68-4a2e-9bd9-b0d9b30ddb1b","1875804","FMNH","Amphibians and Reptiles","48509","Psammophis schokari","","","","Palestine","Palestine","","","","alc","","","","",""
"fb295d65-7d94-44dd-8a13-8cac70bab875","1875799","FMNH","Amphibians and Reptiles","48504","Telescopus fallax syriacus","","","","Palestine","Palestine","","","","alc","","","","",""
"7ad01845-3b26-4732-bf22-9d43164b03fb","1875817","FMNH","Amphibians and Reptiles","48522","Vipera palaestinae","","","","Palestine","Palestine","","","","skull","","","","",""
"5e9f0c36-b837-478e-8950-1e104e4f0d24","1849131","FMNH","Amphibians and Reptiles","21911","Eryx jaculus","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"f5d0ae8c-fa15-46dc-baf6-8e4bb5774b08","1849132","FMNH","Amphibians and Reptiles","21912","Eryx jaculus","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"8e0065c1-7362-45d6-a855-671317f1d6a4","1862176","FMNH","Amphibians and Reptiles","34924","Ablepharus kitaibeli","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"043f99a7-56a0-4bbd-9dd5-f41b82e3f29d","1862177","FMNH","Amphibians and Reptiles","34925","Phoenicolacerta laevis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"cb3452a9-ca11-43ec-9846-e4c0bf639c41","1862178","FMNH","Amphibians and Reptiles","34926","Phoenicolacerta laevis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"86216668-6042-40e0-b95f-beb1c666247f","1862195","FMNH","Amphibians and Reptiles","34943","Psammophis schokari","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"a1a263be-42d2-4bed-b6eb-370205fad544","1862179","FMNH","Amphibians and Reptiles","34927","Hemidactylus turcicus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"f42b8712-dab9-4460-aad0-d4036a33bd57","1862192","FMNH","Amphibians and Reptiles","34940","Pelobates syriacus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"0df11688-6812-4e9e-b076-c1550a6c28c9","1862193","FMNH","Amphibians and Reptiles","34941","Pelobates syriacus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"6d114170-c363-42a9-b797-417a66344d9b","1875786","FMNH","Amphibians and Reptiles","48491","Sphenops sepsoides","","","","Palestine","Palestine","","","","alc","","","","","No"
"a675c5e3-53d4-4afc-a252-698ddeb4d460","1875787","FMNH","Amphibians and Reptiles","48492","Sphenops sepsoides","","","","Palestine","Palestine","","","","alc","","","","","No"
"5021d913-1be6-4d1c-8e4e-f5d8aab5d12c","1862191","FMNH","Amphibians and Reptiles","34939","Triturus vittatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"63e0d348-d057-409d-91b9-647869e73810","1553952","FMNH","Birds","300690","Accipiter brevipes","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Male","","","",""
"1dba4a5f-9ae7-4c55-9d42-4c1a3ca19797","1555498","FMNH","Birds","302236","Asio flammeus flammeus","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Female","","","",""
"318051f6-5494-4e7d-a7e4-e1e0b61c56de","641138","FMNH","Fishes","62120","Garra rufus","","A. Virshubski","Z62120","Palestine","Palestine","","","","alc","","32.7849","35.636","1",""
"337e29ca-a5b7-4da1-9f06-605908b6e23c","659048","FMNH","Fishes","80161","Tilapia nilotica","","H. Steinitz","Z80161","Palestine","Palestine","","","","alc","","32.8715","35.5494","1",""
"c806d8cd-2323-4cef-a04e-37395644be17","1875754","FMNH","Amphibians and Reptiles","48459","Ptyodactylus guttatus","","","","Palestine","Palestine","","","","alc","","","","","No"
"e5eff134-8b12-44b8-a415-f171830e2920","1912350","FMNH","Amphibians and Reptiles","84946","Triturus vittatus","","","","Palestine","Palestine","","","","alc","","","","","No"
"686afb87-797c-47eb-be56-96df6949db46","1875756","FMNH","Amphibians and Reptiles","48461","Tropiocolotes steudneri","","","","Palestine","Palestine","","","","alc","","","","","No"
"407bed5c-4089-4b9f-87f1-64f7727606c5","1684820","FMNH","Birds","409974","Ammoperdix heyi heyi","","S. Merrill","","Palestine","Palestine","","","","skin(r)","","","","",""
