"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"520f8063-4b04-4233-8d72-7cdf38c0f868","3947195","FMNH","Insects","FMNHINS 0003 947 195","Anatis labiculata (Say, 1824)","","W. R. Suter","","","","","","","","","45.7395","-84.9433","1",""
"77ae134d-f625-4d6b-98c3-48c3fa75a8fc","3947253","FMNH","Insects","FMNHINS 0003 947 253","Anatis mali (Say, 1825)","","","","","","","","","","","","","1",""
"e5f9b5b5-c768-4227-9f78-7d23a6087d30","3947254","FMNH","Insects","FMNHINS 0003 947 254","Anatis mali (Say, 1825)","","","","","","","","","","","","","1",""
"e06b11a9-6a6a-45e2-84dc-a92af6bcd2ef","3951534","FMNH","Insects","FMNHINS 0003 951 534","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Washington","","","","","47.4235","-120.31","1",""
"91a40116-9d85-4528-af52-8b36c356dc57","3985183","FMNH","Insects","FMNHINS 0003 985 183","Hippodamia parenthesis (Say, 1824)","","B. J. Derengowski","","","","","","","","","45.6213","-84.7077","1",""
"c66a2e89-48ad-482c-9a7b-ce7b011eeceb","3947156","FMNH","Insects","FMNHINS 0003 947 156","Anatis labiculata (Say, 1824)","","J. A. Wagner","","","United States of America","Michigan","","","","","43.5593","-86.5004","1",""
"da900f46-b10d-426d-aa28-cd6cee902834","3947245","FMNH","Insects","FMNHINS 0003 947 245","Anatis mali (Say, 1825)","","J. A. Wagner","","","United States of America","Michigan","","","","","43.5593","-86.5004","1",""
"52c4ca08-7dcc-4393-aa89-5012294166b7","3952321","FMNH","Insects","FMNHINS 0003 952 321","Hippodamia convergens Guérin-Méneville, 1842","","J. Clough","","","United States of America","Michigan","","","","","41.872","-86.6289","1",""
"38272c97-007d-4ac8-9d14-3422f5cf9d9a","3952320","FMNH","Insects","FMNHINS 0003 952 320","Hippodamia convergens Guérin-Méneville, 1842","","J. Clough","","","United States of America","Michigan","","","","","41.872","-86.6289","1",""
"37ee3d1f-8c18-4b18-a91e-fd366bbb00c4","3985164","FMNH","Insects","FMNHINS 0003 985 164","Hippodamia parenthesis (Say, 1824)","","J. Clough","","","United States of America","Michigan","","","","","41.872","-86.6289","1",""
"1dad0d71-3de2-4dcc-925b-1957f5becab6","3985165","FMNH","Insects","FMNHINS 0003 985 165","Hippodamia parenthesis (Say, 1824)","","J. Clough","","","United States of America","Michigan","","","","","41.872","-86.6289","1",""
"78f1cce4-e056-4b21-9459-4d3b91acda2b","3985197","FMNH","Insects","FMNHINS 0003 985 197","Hippodamia parenthesis (Say, 1824)","","B. Smith","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"b6d344bd-3b4a-4675-86a9-0be173ffd2f1","3985182","FMNH","Insects","FMNHINS 0003 985 182","Hippodamia parenthesis (Say, 1824)","","B. J. Derengowski","","","","","","","","","","","1",""
"03c9aeb1-cfe5-4338-a695-dff115fd67aa","3947578","FMNH","Insects","FMNHINS 0003 947 578","Chilocorus Leach, 1815","","W. R. Suter","","","","","","","","","30.4281","-88.9981","1",""
"0a8a9895-f208-4ab9-aa0a-0cf9b224d6a5","3947577","FMNH","Insects","FMNHINS 0003 947 577","Chilocorus Leach, 1815","","W. R. Suter","","","","","","","","","30.4281","-88.9981","1",""
"e2c955a8-4956-4cee-aba5-c396ecd9fe8e","3985398","FMNH","Insects","FMNHINS 0003 985 398","Hippodamia quinquesignata (Kirby, 1837)","","","","","United States of America","Montana","","","","","47.4512","-109.502","1",""
"3df79e63-17db-4891-be92-d55ba6a7f342","3952276","FMNH","Insects","FMNHINS 0003 952 276","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","","","1",""
"15da569e-bee1-4fed-a175-e96a9f382035","3952277","FMNH","Insects","FMNHINS 0003 952 277","Hippodamia convergens Guérin-Méneville, 1842","","R. W. Hamilton","","","","","","","","","","","1",""
"374e1af4-19d2-4fdd-86d9-f23266fa0117","3951510","FMNH","Insects","FMNHINS 0003 951 510","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"a0e7323b-2ca5-4632-bbcd-cfdc9b8506f3","3952266","FMNH","Insects","FMNHINS 0003 952 266","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"b5a0f6a9-5b93-4a23-9700-e50114dad66b","3952267","FMNH","Insects","FMNHINS 0003 952 267","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"2308baba-23f1-4c06-8fd9-68a57c342536","3952268","FMNH","Insects","FMNHINS 0003 952 268","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"705e89bd-2251-4451-a319-9e0d45bde185","3952269","FMNH","Insects","FMNHINS 0003 952 269","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"4d5c1f54-44c7-4d96-b672-ae08618761cb","3952270","FMNH","Insects","FMNHINS 0003 952 270","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"19590caf-29af-4725-91d6-d4e64345fdb2","3952271","FMNH","Insects","FMNHINS 0003 952 271","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"9ef076b5-908d-4ada-a445-9cc43c8374fa","3952272","FMNH","Insects","FMNHINS 0003 952 272","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"9cafe151-36f0-4027-84c3-823a8604dfac","3952273","FMNH","Insects","FMNHINS 0003 952 273","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1785","-106.377","1",""
"c3752b15-c16c-42cf-97ca-9117d15239b4","3952274","FMNH","Insects","FMNHINS 0003 952 274","Hippodamia convergens Guérin-Méneville, 1842","","R. H. Pine","","","","","","","","","35.1903","-106.481","1",""
"1da4d3c0-9e64-4259-8e29-40a96aef1e52","3952411","FMNH","Insects","FMNHINS 0003 952 411","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","34.9051","-104.736","1",""
"53a00552-7076-4a64-8bfc-770d48772f9b","3952412","FMNH","Insects","FMNHINS 0003 952 412","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","34.9051","-104.736","1",""
"4a3ad18d-55b4-4c1b-9490-09f5df49909f","3952413","FMNH","Insects","FMNHINS 0003 952 413","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","34.9051","-104.736","1",""
"43691b13-f044-46a2-8bc5-f46043c5b5c2","3952414","FMNH","Insects","FMNHINS 0003 952 414","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","34.9051","-104.736","1",""
"8c74a0c4-138e-47ab-8570-50bc685a6c63","3952416","FMNH","Insects","FMNHINS 0003 952 416","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New Mexico","","","","","32.9219","-107.798","1",""
"970c7d77-9de4-4b1f-9665-2100350f3a95","3952062","FMNH","Insects","FMNHINS 0003 952 062","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Illinois","","","","","42.4214","-87.8119","1",""
"2771528b-c4ec-445f-be23-4d032954a232","3947579","FMNH","Insects","FMNHINS 0003 947 579","Chilocorus Leach, 1815","","W. R. Suter","","","","","","","","","41.5608","-83.658","1",""
"09c2ed3d-a9d5-4c67-8621-dfdc4eb2555b","3985161","FMNH","Insects","FMNHINS 0003 985 161","Hippodamia parenthesis (Say, 1824)","","","","","United States of America","Ohio","","","","","40.0793","-83.0705","1",""
"620b6f4c-99d1-437c-be95-d5de19ca02ef","3952370","FMNH","Insects","FMNHINS 0003 952 370","Hippodamia convergens Guérin-Méneville, 1842","","W. R. Suter","","","","","","","","","33.994","-96.3708","1",""
"230d318d-7c67-4631-9ae1-6118741c20bb","3947576","FMNH","Insects","FMNHINS 0003 947 576","Chilocorus Leach, 1815","","W. R. Suter","","","United States of America","Oklahoma","","","","","33.882","-96.7998","1",""
"0456c7e7-ab23-45f8-81ed-fac995bedbb8","3947660","FMNH","Insects","FMNHINS 0003 947 660","Coccinella californica Mannerheim, 1843","","B. Malkin","","","","","","","","","42.6901","-124.437","1",""
"3fd9f3cd-95de-4276-9963-7728b8da6ead","3952303","FMNH","Insects","FMNHINS 0003 952 303","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","45.5946","-121.179","1",""
"75e0f3b4-79e7-402f-ab01-84a89394cbe2","3952304","FMNH","Insects","FMNHINS 0003 952 304","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","45.5946","-121.179","1",""
"df789b1b-0e03-47be-b948-b71ab89a79ea","3952305","FMNH","Insects","FMNHINS 0003 952 305","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","45.5946","-121.179","1",""
"21f745f1-bcd2-4624-bf67-28e786995669","3947828","FMNH","Insects","FMNHINS 0003 947 828","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"e3437665-6da5-4626-bbd2-497df9c8c95f","3947829","FMNH","Insects","FMNHINS 0003 947 829","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"a1314826-cf53-4b6b-9da5-626e11efcb27","3947830","FMNH","Insects","FMNHINS 0003 947 830","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"e2b9a40d-6f60-4eb1-90ec-6325c644af14","3947831","FMNH","Insects","FMNHINS 0003 947 831","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"c986713e-d156-4040-ae7c-d8c8213e231e","3947832","FMNH","Insects","FMNHINS 0003 947 832","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"f08340ef-01c6-4323-bf96-5e889d32c73c","3947833","FMNH","Insects","FMNHINS 0003 947 833","Coccinella monticola Mulsant, 1850","","B. Malkin","","","","","","","","","42.8196","-120.743","1",""
"d2d45bf7-962e-4715-8ff3-569b7ae3e081","3947661","FMNH","Insects","FMNHINS 0003 947 661","Coccinella californica Mannerheim, 1843","","B. Malkin","","","United States of America","Oregon","","","","","43.8762","-124.154","1",""
"eb309cf2-8f34-4c52-a637-15ff4a6aa78b","3947834","FMNH","Insects","FMNHINS 0003 947 834","Coccinella monticola Mulsant, 1850","","B. Malkin","","","United States of America","Oregon","","","","","42.7722","-118.447","1",""
"23b82e53-4f19-4bbb-a28f-68f5a11f8f06","3947835","FMNH","Insects","FMNHINS 0003 947 835","Coccinella monticola Mulsant, 1850","","B. Malkin","","","United States of America","Oregon","","","","","42.7722","-118.447","1",""
"e2961e47-7864-4a0a-a202-596a880b1466","3952291","FMNH","Insects","FMNHINS 0003 952 291","Hippodamia convergens Guérin-Méneville, 1842","","B. Hartelius","","","","","","","","","29.2679","-103.286","1",""
"1fbaef3c-1a9e-45f1-8325-854eb67c91d4","3985387","FMNH","Insects","FMNHINS 0003 985 387","Hippodamia quinquesignata (Kirby, 1837)","","O. Annan","","","United States of America","Utah","","","","","41.8607","-111.99","1",""
"60c4ebee-76b2-463e-b628-b7e76f80e593","3985388","FMNH","Insects","FMNHINS 0003 985 388","Hippodamia quinquesignata (Kirby, 1837)","","O. Annan","","","United States of America","Utah","","","","","41.8607","-111.99","1",""
"1efb58b3-7ac9-4b69-9af8-d36ef01b5a35","3985390","FMNH","Insects","FMNHINS 0003 985 390","Hippodamia quinquesignata (Kirby, 1837)","","O. Annan","","","","","","","","","","","1",""
"84544602-10ef-496c-b5d5-64cd242d132b","3947219","FMNH","Insects","FMNHINS 0003 947 219","Anatis lecontei Casey, 1899","","D. J. Cavan","","","","","","","","","40.1642","-111.499","1",""
"3fbc4ca3-6668-488b-954d-d32803b3d515","3985389","FMNH","Insects","FMNHINS 0003 985 389","Hippodamia quinquesignata (Kirby, 1837)","","O. Annan","","","","","","","","","41.7864","-111.726","1",""
"fe116fdd-5674-4ac3-b2ed-41ab91e945da","3947220","FMNH","Insects","FMNHINS 0003 947 220","Anatis lecontei Casey, 1899","","W. R. Suter","","","","","","","","","40.0963","-111.344","1",""
"eaf05f8d-7102-46fa-85fd-c5a0a7cfc4f7","3985193","FMNH","Insects","FMNHINS 0003 985 193","Hippodamia parenthesis (Say, 1824)","","G. R. Noonan, T. Erwin, L. Erwin","","","","","","","","","39.049","-78.0063","1",""
"13c595a5-e5d0-4bed-bd65-9885018e97a5","3952323","FMNH","Insects","FMNHINS 0003 952 323","Hippodamia convergens Guérin-Méneville, 1842","","D. Smith","","","United States of America","Washington","","","","","47.6471","-120.071","1",""
"256e8208-64f7-4e21-bf23-4a8166515b82","3952324","FMNH","Insects","FMNHINS 0003 952 324","Hippodamia convergens Guérin-Méneville, 1842","","D. Smith","","","United States of America","Washington","","","","","47.6471","-120.071","1",""
"e8399f36-3546-48b8-8ab1-370701b2d41c","3952325","FMNH","Insects","FMNHINS 0003 952 325","Hippodamia convergens Guérin-Méneville, 1842","","D. Smith","","","United States of America","Washington","","","","","47.6471","-120.071","1",""
"1346af8e-3e5e-4266-8608-79dda9ef7cc6","3985399","FMNH","Insects","FMNHINS 0003 985 399","Hippodamia quinquesignata (Kirby, 1837)","","","","","","","","","","","","","2",""
"55e7a561-a0f9-4e1e-a074-2fabad8949a3","3985400","FMNH","Insects","FMNHINS 0003 985 400","Hippodamia quinquesignata (Kirby, 1837)","","","","","","","","","","","","","1",""
"1aa44dc2-28b1-4acf-8582-0824e978a213","3985401","FMNH","Insects","FMNHINS 0003 985 401","Hippodamia quinquesignata (Kirby, 1837)","","","","","","","","","","","","","1",""
"101a4e40-42f4-45fe-a0df-278feea79124","3951613","FMNH","Insects","FMNHINS 0003 951 613","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Colorado","","","","","40.114","-105.255","1",""
"5bf922ec-aa0c-4f26-a496-64223d061d91","3951614","FMNH","Insects","FMNHINS 0003 951 614","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Colorado","","","","","40.114","-105.255","1",""
"91a5dcb4-797b-400c-a1db-754f6b8aa07f","3951615","FMNH","Insects","FMNHINS 0003 951 615","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Colorado","","","","","40.114","-105.255","1",""
"d0c1461b-cc37-461f-bc07-c27a6b8bf103","3951616","FMNH","Insects","FMNHINS 0003 951 616","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Colorado","","","","","40.114","-105.255","1",""
"eaf0565e-f626-4ac4-9d6f-005555729194","3951611","FMNH","Insects","FMNHINS 0003 951 611","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Colorado","","","","","40.114","-105.255","1",""
