"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a4a23bb-dd80-47eb-965d-84f00de53111","2922026","FMNH","Insects","FMNHINS 0002 922 026","Formicidae","","H. S. Dybas","FMHD#75-423","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlesesifting","","","","18.0829","-76.7365","7",""
"e6fb1df9-4e0e-40d7-b095-f19ac282d129","2922030","FMNH","Insects","FMNHINS 0002 922 030","Formicidae","","H. S. Dybas","FMHD#75-364","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"ed0a6497-63e4-472f-bcab-02994eaf46fd","2922028","FMNH","Insects","FMNHINS 0002 922 028","Formicidae","","H. S. Dybas","FMHD#75-427","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"f15616e1-10c7-4ab8-80e4-cf20a9842d28","2922029","FMNH","Insects","FMNHINS 0002 922 029","Formicidae","","H. S. Dybas","FMHD#75-443","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","3",""
"2048a7f6-714a-4777-8386-40c9e3ad37f4","2922087","FMNH","Insects","FMNHINS 0002 922 087","Formicidae","","H. S. Dybas","FMHD#75-438","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","31",""
"8f4288ac-4339-437c-86f0-9b14cd4574e2","2922085","FMNH","Insects","FMNHINS 0002 922 085","Formicidae","","H. S. Dybas","FMHD#75-438","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","40",""
"2de43ebc-3002-4263-b4ed-f919835f8564","2922027","FMNH","Insects","FMNHINS 0002 922 027","Formicidae","","H. S. Dybas","FMHD#75-436","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","4",""
"eaa11c4a-9ceb-41a5-94ff-a4f508702e99","2922032","FMNH","Insects","FMNHINS 0002 922 032","Formicidae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","15",""
"2f7a992e-b56f-4004-acf6-0f8754d51d6a","2922084","FMNH","Insects","FMNHINS 0002 922 084","Formicidae","","H. S. Dybas","FMHD#75-441","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0872","-76.7123","8",""
"3cd536e5-72b5-4ad0-a945-ac9eace599ed","2922086","FMNH","Insects","FMNHINS 0002 922 086","Formicidae","","H. S. Dybas","FMHD#75-424","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0818","-76.6797","2",""
"ac5b61cf-5f68-4c44-a794-28f097a6c280","2922080","FMNH","Insects","FMNHINS 0002 922 080","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-2","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.3102","-77.0214","1",""
"0518cc48-0330-4e52-ab73-b52dd75db9d7","2922079","FMNH","Insects","FMNHINS 0002 922 079","Formicidae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","15",""
"655bccc3-8a90-4b17-a9cf-13cec628bbe3","2922081","FMNH","Insects","FMNHINS 0002 922 081","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","","","","Berlese","","","","18.077","-76.7377","4",""
"5d0fed23-567b-4653-ad38-6594444ff2ba","2922036","FMNH","Insects","FMNHINS 0002 922 036","Formicidae","","G. Rosenberg, I. Muratov","JBS 139","","","","","","","","18.1528","-77.5639","1",""
"66557494-3fac-4cad-a8ea-2acce2a4af1a","2922035","FMNH","Insects","FMNHINS 0002 922 035","Formicidae","","G. Rosenberg, I. Muratov","JBS 135","","","","","","","","17.8708","-77.5236","1",""
"4ead78d0-c6a6-469b-b5c9-abfc52d52e9d","2922033","FMNH","Insects","FMNHINS 0002 922 033","Formicidae","","G. Rosenberg, I. Muratov","JBS 108","","","","","","","","18.0861","-77.1464","1",""
"be444396-3282-4bf3-ae8f-7323bb6540fa","2922034","FMNH","Insects","FMNHINS 0002 922 034","Formicidae","","G. Rosenberg, I. Muratov","JBS 132","","","","","","","","17.9969","-77.7808","2",""
"62c17623-3a7c-4985-9804-85f6bf85528e","2811369","FMNH","Insects","FMNHINS 0000 122 293","Dacetini","","S. B. Peck, J. Kukalova-Peck","FMHD#73-2","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.3102","-77.0214","50",""
"ab8b0f95-a6a2-41ae-a4b8-75d21218cc9d","2811934","FMNH","Insects","FMNHINS 0000 121 412","Pheidole Westwood, 1839","","S. B. Peck, A. Fiske","FMHD#68-9","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2321","-77.0954","5",""
"9f410924-7298-4086-82b5-ce1beb3a6e90","2811024","FMNH","Insects","FMNHINS 0000 122 116","Solenopsis Westwood, 1841","","S. B. Peck, A. Fiske","FMHD#68-9","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2321","-77.0954","12",""
"ef0171cf-50f1-4937-b2fd-83581339d3a8","2812076","FMNH","Insects","FMNHINS 0000 120 521","Paratrechina","","S. B. Peck, A. Fiske","FMHD#68-10","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2237","-77.096","1",""
"e9867d97-2be8-483a-b96a-f564b5e2dd5f","2811791","FMNH","Insects","FMNHINS 0000 120 068","Brachymyrmex Mayr, 1868","","S. B. Peck, A. Fiske","FMHD#68-10","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2237","-77.096","4",""
"f5a4279b-943a-46a7-8c49-26845a25f2dc","2811021","FMNH","Insects","FMNHINS 0000 122 112","Solenopsis Westwood, 1841","","S. B. Peck, A. Fiske","FMHD#68-10","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2237","-77.096","66",""
"9840c796-00dd-4981-a953-1a221cdb3472","2812104","FMNH","Insects","FMNHINS 0000 120 607","Paratrechina","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","32",""
"cf828091-f228-4e18-bdab-b26c6abc53d9","2811985","FMNH","Insects","FMNHINS 0000 121 409","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","21",""
"555c46ff-28e0-4dbb-9f94-f4536979d5c7","2811196","FMNH","Insects","FMNHINS 0000 122 168","Strumigenys Smith, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","50",""
"b9b375f2-e285-4bf9-92ff-7ea2c9019c91","2811788","FMNH","Insects","FMNHINS 0000 122 725","Discothyrea Roger, 1863","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","2",""
"4005ce14-98f0-4ff6-80aa-9e1ff2d0b73c","2811077","FMNH","Insects","FMNHINS 0000 122 122","Solenopsis Westwood, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","4",""
"e1670d4b-e222-4130-88fd-e24831024a4f","2810420","FMNH","Insects","FMNHINS 0000 122 539","Pseudoponera stigma (Fabricius, 1804)","","S. B. Peck, A. Fiske","FMHD#68-9","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2321","-77.0954","15",""
"e8421634-e8ca-4ed7-9355-094113272230","2810445","FMNH","Insects","FMNHINS 0000 122 527","Pseudoponera stigma (Fabricius, 1804)","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","11",""
"ce8823b8-9d04-4bbb-9877-97df41af876e","2811242","FMNH","Insects","FMNHINS 0000 122 666","Wasmannia Forel, 1893","","S. B. Peck, A. Fiske","FMHD#68-10","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2237","-77.096","15",""
"91156e1e-3d93-418a-84e0-9efd42b48de0","2811269","FMNH","Insects","FMNHINS 0000 122 256","Wasmannia Forel, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","Jamaica St. Andrew","Jamaica","St. Andrew","Berlese","","","","18.0825","-76.7361","5",""
"11853ff3-ced8-4a9e-9ee9-ddb351830e68","2811243","FMNH","Insects","FMNHINS 0000 122 261","Wasmannia Forel, 1893","","S. B. Peck, A. Fiske","FMHD#68-9","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2321","-77.0954","5",""
