"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdf1a710-d02d-403c-96b8-b045ebcd30eb","2949892","FMNH","Insects","FMNHINS 0002 949 892","Formicidae","","L. E. Long","L.E. Long 234","","","","","","","","12.0099","-83.7682","18",""
"5a04c415-4c8b-4803-8cee-f39da3251f02","2949875","FMNH","Insects","FMNHINS 0002 949 875","Formicidae","","L. E. Long","L.E. Long 122","","","","","","","","12.0099","-83.7682","30",""
"28a8075c-88c7-4336-80bd-02a93d7f7893","2949883","FMNH","Insects","FMNHINS 0002 949 883","Formicidae","","L. E. Long","L.E. Long 257","","","","","","","","12.0099","-83.7682","30",""
"d30bf7a4-aee1-4b3a-aa35-a79ea29d1e3d","2949880","FMNH","Insects","FMNHINS 0002 949 880","Formicidae","","L. E. Long","L.E. Long 250","","","","","","","","12.0099","-83.7682","25",""
"c4b1b70f-97f5-4239-875d-12e1747b93c1","2949890","FMNH","Insects","FMNHINS 0002 949 890","Formicidae","","L. E. Long","L.E. Long 119","","","","","","","","12.0099","-83.7682","25",""
"deaabb36-3025-4266-b0cc-424a79745b1c","2949886","FMNH","Insects","FMNHINS 0002 949 886","Formicidae","","L. E. Long","L.e. Long 131","","","","","","","","12.0099","-83.7682","25",""
"7ae7e7d0-862a-4f9a-bcf7-36cb6871dd28","2949881","FMNH","Insects","FMNHINS 0002 949 881","Formicidae","","L. E. Long","L.E.Long 284","","","","","","","","12.0099","-83.7682","25",""
"d3068470-eaf3-41d4-8068-d3687c6237a1","2949895","FMNH","Insects","FMNHINS 0002 949 895","Formicidae","","L. E. Long","L.E. Long 141","","","","","","","","12.0099","-83.7682","20",""
"feac312d-8151-40ca-a45e-0325ee479ea2","2949893","FMNH","Insects","FMNHINS 0002 949 893","Formicidae","","L. E. Long","L.E. Long 136","","","","","","","","11.8974","-83.9341","15",""
"ec4b0b8a-22d5-44a5-97aa-291f0aaa380c","2949876","FMNH","Insects","FMNHINS 0002 949 876","Formicidae","","P. C. Standley","","","","","","","","","13.0897","-86.0003","1",""
"4e9f0fb7-772c-419a-bfe2-a2445ec181d3","2949879","FMNH","Insects","FMNHINS 0002 949 879","Formicidae","","S. Robinet","","","","","","","","","12.1286","-86.2369","15",""
"63f805ba-6ec6-4ef0-b2d7-b10aa6b24c7d","3165784","FMNH","Insects","FMNHINS 0003 165 784","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL7416","","Nicaragua","","","","","","13.748","-86.425","1",""
"31124e6b-09c9-49da-af46-0b734b887454","3165754","FMNH","Insects","FMNHINS 0003 165 754","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","JTL7613","","Nicaragua","","","","","","13.769","-85.021","1",""
"845c74ad-29b9-4839-87d6-53593349583a","2949889","FMNH","Insects","FMNHINS 0002 949 889","Formicidae","","L. E. Long","L.E. Long 225","","","","","","","","","","25",""
"df16974a-fe5c-41ce-b024-50d282049e32","2949896","FMNH","Insects","FMNHINS 0002 949 896","Formicidae","","L. E. Long","L.E. Long 305","","","","","","","","","","30",""
"c09a6d80-a077-4e0f-ade0-fb2adb29663b","2949894","FMNH","Insects","FMNHINS 0002 949 894","Formicidae","","L. E. Long","L.E. Long 208","","","","","","","","","","12",""
"b1251f02-e364-4d66-bda9-84f1844f2722","3372429","FMNH","Insects","FMNHINS 0003 372 429","Pteromalidae","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"cd5479e0-d2e7-46db-ac07-8db2cb7e8e58","3371896","FMNH","Insects","FMNHINS 0003 371 896","Evaniella Bradley, 1905","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
