"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e59f541e-3fb2-4b36-9e74-4c364e35e776","3801538","FMNH","Insects","FMNHINS 0003 801 538","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7e482c26-956d-456f-a870-e6469667d68a","3801539","FMNH","Insects","FMNHINS 0003 801 539","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f7721a97-9875-4caa-b7cb-f8be23eaaaae","3801540","FMNH","Insects","FMNHINS 0003 801 540","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3d644138-c84c-4ec0-a401-fed46d7972b1","3801541","FMNH","Insects","FMNHINS 0003 801 541","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3eb6a367-1a29-4bd9-b69e-08bdad406900","3801542","FMNH","Insects","FMNHINS 0003 801 542","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"edf02c2b-a062-4bd6-9d32-f8e77e4488ad","3801543","FMNH","Insects","FMNHINS 0003 801 543","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"9308186b-9590-433a-97f9-531bf4960343","3801544","FMNH","Insects","FMNHINS 0003 801 544","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7d9da165-f726-4c56-bedc-5ef3f0179435","3801545","FMNH","Insects","FMNHINS 0003 801 545","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"ad9d090b-655c-4f4b-a3e9-c2b80f4753e8","3801546","FMNH","Insects","FMNHINS 0003 801 546","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7c016663-183a-4e24-a839-b4fcfeef1ba9","3801547","FMNH","Insects","FMNHINS 0003 801 547","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d6ed2ae6-33dc-495f-99f9-b5689c8bb5aa","3801548","FMNH","Insects","FMNHINS 0003 801 548","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d70c4315-1c2f-41d6-b47c-055d6b89de81","3801549","FMNH","Insects","FMNHINS 0003 801 549","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"12305a42-1cd7-4dc3-9014-128807d2831f","3801550","FMNH","Insects","FMNHINS 0003 801 550","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"1b9a936c-6bdb-4123-b951-e08fcd2fd3b2","3801528","FMNH","Insects","FMNHINS 0003 801 528","Aeletes (Aeletes) dybasi Wenzel, 1944","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"11da96f9-c985-4b16-a472-f6f386123674","3801517","FMNH","Insects","FMNHINS 0003 801 517","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"9446a36e-1fed-4cd1-ab6f-9fa760e1e52e","3801518","FMNH","Insects","FMNHINS 0003 801 518","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"f20c7a5a-35aa-4744-b804-fc73d59d86b9","3801519","FMNH","Insects","FMNHINS 0003 801 519","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"0bb75a5f-4bb6-4ec2-819a-7b97b9d3fade","3801390","FMNH","Insects","FMNHINS 0003 801 390","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"ebd73953-d7c6-4b4e-a3d2-9c9025c52f0b","3801391","FMNH","Insects","FMNHINS 0003 801 391","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"9255a8f2-1dd0-46c0-b715-374a5fbd5217","3801392","FMNH","Insects","FMNHINS 0003 801 392","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"1456b8c6-a36c-4660-965d-c199fdf4e2d9","3801393","FMNH","Insects","FMNHINS 0003 801 393","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"e1ffaa6e-5b1c-4117-a089-d8d781ceecc6","3801394","FMNH","Insects","FMNHINS 0003 801 394","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"acccc328-663c-4203-b6a1-c3b5319fa5b5","3801395","FMNH","Insects","FMNHINS 0003 801 395","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"1988b823-0858-42c9-81cd-77e53ed38dc7","3801396","FMNH","Insects","FMNHINS 0003 801 396","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"f27ee66a-6eaf-4206-8446-9d0e49830290","3801397","FMNH","Insects","FMNHINS 0003 801 397","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c77736dc-c31d-46b5-a68e-42b876dc3a24","3801398","FMNH","Insects","FMNHINS 0003 801 398","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c0874ff7-a418-417a-91c6-6b4f1c81f7e1","3801399","FMNH","Insects","FMNHINS 0003 801 399","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"d4969338-9d03-4b98-bceb-faaf9bf56b24","3801400","FMNH","Insects","FMNHINS 0003 801 400","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"237e4dac-e62e-4692-aa07-f7671c964f36","3801401","FMNH","Insects","FMNHINS 0003 801 401","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0ae8e55c-7d19-4d3c-bba0-1dbf49dbac3a","3801402","FMNH","Insects","FMNHINS 0003 801 402","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"03a56712-dbee-4f5a-b789-b90a891bbb51","3801403","FMNH","Insects","FMNHINS 0003 801 403","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"3096d3ed-2f82-4bd6-b783-47b9f3a0a0a6","3801404","FMNH","Insects","FMNHINS 0003 801 404","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c8d8f12d-82a1-4235-a1f5-6098ee0369b2","3801405","FMNH","Insects","FMNHINS 0003 801 405","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0d38089d-69e3-42bc-8d9d-c36f2e5f1c17","3801406","FMNH","Insects","FMNHINS 0003 801 406","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"7ead0206-d1d6-49bf-b6e2-de58dd6a5c80","3801407","FMNH","Insects","FMNHINS 0003 801 407","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"41a57de7-7bc9-4479-95f9-0f5dfcb947f2","3801408","FMNH","Insects","FMNHINS 0003 801 408","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0d0af29c-73d7-47e3-8366-44e02ce663e9","3801409","FMNH","Insects","FMNHINS 0003 801 409","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"ae0ad9f4-ee13-4c02-9c6e-6d971528ca5d","3801410","FMNH","Insects","FMNHINS 0003 801 410","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"a9fecf40-98df-4f26-90f1-1b0ce7c6cefd","3801411","FMNH","Insects","FMNHINS 0003 801 411","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"62276a3c-05cd-480e-8881-52bee3072da5","3801412","FMNH","Insects","FMNHINS 0003 801 412","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"ec4564aa-f93c-410d-8e9b-6a4a23bfe189","3801413","FMNH","Insects","FMNHINS 0003 801 413","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"fb137c5f-308a-4ab6-8441-46febcc59d1e","3801414","FMNH","Insects","FMNHINS 0003 801 414","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c2d6f544-80c7-42c8-a016-d61d3ff27480","3801415","FMNH","Insects","FMNHINS 0003 801 415","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"f09bf079-9330-4693-bdba-8b7e70df4ac1","3801416","FMNH","Insects","FMNHINS 0003 801 416","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"2f63b218-b0dd-44a9-8d1d-712be699afa3","3801417","FMNH","Insects","FMNHINS 0003 801 417","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"613fc093-e76d-49bb-b827-e14861b0e5ae","3801418","FMNH","Insects","FMNHINS 0003 801 418","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"264ebe8f-8b11-4f04-a5ae-33ff564bea7b","3801419","FMNH","Insects","FMNHINS 0003 801 419","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"5e68afe8-b4e1-4c19-8df3-ab3dd995b311","3801420","FMNH","Insects","FMNHINS 0003 801 420","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"24b46a75-8364-4172-8dfd-80d68f503725","3801421","FMNH","Insects","FMNHINS 0003 801 421","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"b7bc9e6d-9b40-42c2-9bb6-c28ac7171955","3801422","FMNH","Insects","FMNHINS 0003 801 422","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"bd5cfd2a-8f28-4f0e-b2fb-8d000d597b2c","3801423","FMNH","Insects","FMNHINS 0003 801 423","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"3b1ee5cd-b7da-4246-95e4-4b1679bffa07","3801424","FMNH","Insects","FMNHINS 0003 801 424","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"ec1863c7-c98b-4743-9863-0ade6fca0367","3801425","FMNH","Insects","FMNHINS 0003 801 425","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"5d5fa0b3-6166-4c6f-80ee-dccd3f56f19a","3801426","FMNH","Insects","FMNHINS 0003 801 426","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"8d4494b9-92a7-46e2-9c3b-8847e88b582b","3801427","FMNH","Insects","FMNHINS 0003 801 427","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"7a84b226-c954-43f3-b5eb-22a8f6a2c837","3801428","FMNH","Insects","FMNHINS 0003 801 428","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"09703b24-dd69-483c-a0e4-264d6691074f","3801429","FMNH","Insects","FMNHINS 0003 801 429","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"042a3236-7977-4527-a051-c5677364de9c","3801430","FMNH","Insects","FMNHINS 0003 801 430","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"da15b0bd-44b2-4ae9-a714-70ea36c6e47c","3801431","FMNH","Insects","FMNHINS 0003 801 431","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"9bf4a1e9-8089-4b12-847e-3e64c64cb6c4","3801432","FMNH","Insects","FMNHINS 0003 801 432","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"6e0898b0-1eb1-4ab0-9f67-159385561aed","3801433","FMNH","Insects","FMNHINS 0003 801 433","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"4ce939e0-b0d7-4356-90e4-060b0b68de64","3801434","FMNH","Insects","FMNHINS 0003 801 434","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"b9f85b2a-06ab-45f7-b301-d55c009f226b","3801464","FMNH","Insects","FMNHINS 0003 801 464","Aeletes (Acritinus) floridae (Marseul, 1863)","","R. Zangrel","","United States of America Indiana Parke","United States of America","Indiana","","","","","39.7641","-87.3043","1",""
"b1324a53-4ed5-479a-974b-ac27920b5ade","3801437","FMNH","Insects","FMNHINS 0003 801 437","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3223fd71-5d06-4cde-8948-fd8446d2c7b9","3801435","FMNH","Insects","FMNHINS 0003 801 435","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5329ae6a-8c17-4475-b71f-4f74b6acdc1e","3801436","FMNH","Insects","FMNHINS 0003 801 436","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"466a6251-2c14-4d80-b1cd-49c94d3e5744","3801527","FMNH","Insects","FMNHINS 0003 801 527","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","34.7905","-91.7424","1",""
"76c14626-e360-419c-9915-8f0c750c12b4","3801487","FMNH","Insects","FMNHINS 0003 801 487","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"68131a7b-cb08-466d-9d7a-a8db401edb90","3801524","FMNH","Insects","FMNHINS 0003 801 524","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"4c01f953-6fca-4758-bccb-9d8de2d803be","3801448","FMNH","Insects","FMNHINS 0003 801 448","Aeletes (Acritinus) floridae (Marseul, 1863)","","G. H. Nelson","","","United States of America","Virginia","","","","","36.5872","-76.0246","1",""
"4f30f363-d69a-49e9-b22e-d7efb22dd9df","3801446","FMNH","Insects","FMNHINS 0003 801 446","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"1ddfddc0-ce5b-4dd7-95fb-cd91f2f75101","3801450","FMNH","Insects","FMNHINS 0003 801 450","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"ce800bf3-3cb0-497e-b84e-2cbb8f422b39","3801451","FMNH","Insects","FMNHINS 0003 801 451","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"7d853b5a-81f5-46c1-be75-f35df1b701ac","3801452","FMNH","Insects","FMNHINS 0003 801 452","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"eb5abdb0-9cb9-4574-b961-d17253e083ce","3801453","FMNH","Insects","FMNHINS 0003 801 453","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"e26308ca-0c81-42af-8a10-d9868acdc46a","3801523","FMNH","Insects","FMNHINS 0003 801 523","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","","","","","","","37.9203","-91.971","1",""
"61399707-dac0-4ed5-853f-83b39dc70c69","3440565","FMNH","Insects","FMNHINS 0003 440 565","Agabus ancillus Fall, 1922","","B. Malkin","","","","","","","","","44.2164","-121.89","2",""
"ce1a1b52-cb29-4852-9a0f-f621e5b07dc3","4050561","FMNH","Insects","FMNHINS 0004 050 561","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"410f955f-fb48-480e-8b6d-e750fa8b4ee7","3526799","FMNH","Insects","FMNHINS 0003 526 799","Rhantus gutticollis (Say, 1830)","","J. D. Kelley","","","","","","","","","40.7018","-73.8512","1",""
"a5be0112-5b86-4143-90ab-32a087ab9075","4049167","FMNH","Insects","FMNHINS 0004 049 167","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","","","","","","","","","","","","1",""
"4f2cdbfc-32ca-44f5-8df6-fbce38296983","3801509","FMNH","Insects","FMNHINS 0003 801 509","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#83-192","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.8312","-87.2775","1",""
"227701e1-1908-46a0-a05e-fb35d347371f","3801510","FMNH","Insects","FMNHINS 0003 801 510","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#83-194","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.8312","-87.2775","1",""
"a6c3dbc6-2dfe-4dcf-b4ae-ddefd912e2c7","3801511","FMNH","Insects","FMNHINS 0003 801 511","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.4436","-86.7767","1",""
"531f8c60-f021-42ea-b87e-b240366a9c24","3801512","FMNH","Insects","FMNHINS 0003 801 512","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.4436","-86.7767","1",""
"f2e65c17-f264-4cd3-a77d-aa326eac0eda","3801507","FMNH","Insects","FMNHINS 0003 801 507","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.3401","-86.6303","1",""
"4e4eaf12-3726-4dc0-ad2a-263c447ab7c8","3801508","FMNH","Insects","FMNHINS 0003 801 508","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#79-3068","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.854","-87.2748","1",""
"fce53c38-ba73-4c7b-9164-d21af236d823","3801465","FMNH","Insects","FMNHINS 0003 801 465","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#82-195","United States of America Alabama St. Clair","United States of America","Alabama","hand collected","","","","33.7751","-86.4717","1",""
"247003d4-6f90-4bd2-b482-a43925fe998d","3801466","FMNH","Insects","FMNHINS 0003 801 466","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#82-195","United States of America Alabama St. Clair","United States of America","Alabama","hand collected","","","","33.7751","-86.4717","1",""
"9937593f-f621-477d-96c7-fbc1fc491bbc","3801513","FMNH","Insects","FMNHINS 0003 801 513","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","Berlese","","","","33.9312","-86.7942","1",""
"cdbd4b9e-e5c7-4c6a-b3d2-5bb094a8cee0","3801471","FMNH","Insects","FMNHINS 0003 801 471","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"5064438f-ca5a-4aa3-8b44-846ef2840ad4","3801472","FMNH","Insects","FMNHINS 0003 801 472","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"9f94bea0-753d-4034-9221-99e0e96f94db","3801473","FMNH","Insects","FMNHINS 0003 801 473","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"392baddd-f41f-48a4-b9bd-e0c3a11ed8e6","3801474","FMNH","Insects","FMNHINS 0003 801 474","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"52c856da-bcf7-4bf2-a0ff-0ff792ad446e","3801475","FMNH","Insects","FMNHINS 0003 801 475","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"ea0c7d03-a200-444b-8521-5d8cb7f5d866","3801476","FMNH","Insects","FMNHINS 0003 801 476","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"280ab1be-af8a-4c10-a211-456d7518f987","3801477","FMNH","Insects","FMNHINS 0003 801 477","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"d05ad34b-7946-487d-b59d-91f0d1ab2d81","3801478","FMNH","Insects","FMNHINS 0003 801 478","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"b273b8d7-6b2f-4c4b-9b56-988e7893322e","3801479","FMNH","Insects","FMNHINS 0003 801 479","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"6f278c32-ebd3-4c2a-9cbf-3d80985a7b74","3801480","FMNH","Insects","FMNHINS 0003 801 480","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"590bb38e-5714-4c37-baed-c9c8a00eb2fb","3801481","FMNH","Insects","FMNHINS 0003 801 481","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
