"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26e4ecd7-5ff7-4226-a7ac-77c82ea8e16b","3496084","FMNH","Insects","FMNHINS 0003 496 084","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"72565f21-ca9b-4757-9f2b-031b8f7dcbd8","3496085","FMNH","Insects","FMNHINS 0003 496 085","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"1f39ada1-a942-42ed-bbaa-760b1059f014","3496086","FMNH","Insects","FMNHINS 0003 496 086","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"98c4adff-f674-4059-83e3-7815efeabcfc","3492440","FMNH","Insects","FMNHINS 0003 492 440","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d7a67344-abea-4651-9666-5673477f6223","3492441","FMNH","Insects","FMNHINS 0003 492 441","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8f836e99-de7a-46be-bed2-b82087acdfcf","3492442","FMNH","Insects","FMNHINS 0003 492 442","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"af53744c-e2f5-44f1-b3fc-87e2f1579c63","3492443","FMNH","Insects","FMNHINS 0003 492 443","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"82ddf162-c050-4221-9b12-0d884a0e1dc3","3492444","FMNH","Insects","FMNHINS 0003 492 444","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"fa649d00-805c-4a92-aa98-5f040d40a9ae","3492445","FMNH","Insects","FMNHINS 0003 492 445","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f595f964-96e2-46eb-a551-1ad5d90831fa","3492446","FMNH","Insects","FMNHINS 0003 492 446","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"176457ca-432a-42fb-9662-ba50fd467428","3492447","FMNH","Insects","FMNHINS 0003 492 447","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a0207039-7f91-474e-8eab-29ffaba1f2b5","3492448","FMNH","Insects","FMNHINS 0003 492 448","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"40dda895-073f-4422-9f79-82790b71e155","3492449","FMNH","Insects","FMNHINS 0003 492 449","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"77b571c7-a856-4c75-9e6d-4676cac1bff8","3492450","FMNH","Insects","FMNHINS 0003 492 450","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"08bb7f24-17c2-4f10-899b-211e753c04b7","3492451","FMNH","Insects","FMNHINS 0003 492 451","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"09542465-ff81-4304-bf34-fd107042357b","3492452","FMNH","Insects","FMNHINS 0003 492 452","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"2cd5a093-854a-48d1-9faa-393eebfd4d61","3492453","FMNH","Insects","FMNHINS 0003 492 453","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ce20df2b-5bfd-435c-ad86-4006a7f118b7","3492454","FMNH","Insects","FMNHINS 0003 492 454","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"dbc978eb-6cf2-4bd4-99ab-efecbf217f81","3492455","FMNH","Insects","FMNHINS 0003 492 455","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d795d923-371f-406c-8aee-d04e623a8f63","3492456","FMNH","Insects","FMNHINS 0003 492 456","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"db279552-f191-4440-9bc5-965993aa6dd4","3492457","FMNH","Insects","FMNHINS 0003 492 457","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"028fce2f-dcd1-4080-82f2-638297b89c4a","3492458","FMNH","Insects","FMNHINS 0003 492 458","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"12d2d3ae-38fc-4c85-8ff7-85470111157a","3492459","FMNH","Insects","FMNHINS 0003 492 459","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"1c4f0422-09d7-47b0-8f70-5d01038e99cc","3492460","FMNH","Insects","FMNHINS 0003 492 460","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d31f0150-0646-43db-b349-19bbfceca7d5","3492461","FMNH","Insects","FMNHINS 0003 492 461","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8ae67d7f-1d05-4597-9d18-d90b92a44dfa","3492462","FMNH","Insects","FMNHINS 0003 492 462","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f4d40e33-4df1-4368-bdd1-cd8cc0c12947","3492463","FMNH","Insects","FMNHINS 0003 492 463","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"217d12a0-b7a6-4f95-9652-dd8f5275d236","3492464","FMNH","Insects","FMNHINS 0003 492 464","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"894b8192-8a03-428e-b7a0-3004512dcc04","3492465","FMNH","Insects","FMNHINS 0003 492 465","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"79af11f6-62b2-4697-af7c-db59c1ad9d1e","3492466","FMNH","Insects","FMNHINS 0003 492 466","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"37ed9d39-fdaa-4af0-b200-80d4fa43bcf6","3492467","FMNH","Insects","FMNHINS 0003 492 467","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f0bfda76-62e3-4973-ab64-4573e6959171","3491804","FMNH","Insects","FMNHINS 0003 491 804","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"2c788a56-4322-446d-afcb-a941108e24b6","3491805","FMNH","Insects","FMNHINS 0003 491 805","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"492367d3-a370-4b60-b946-f85d10e0b35f","3491806","FMNH","Insects","FMNHINS 0003 491 806","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"41edc724-8001-454d-8b0d-34acc57551fd","3491807","FMNH","Insects","FMNHINS 0003 491 807","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5456670c-5f7c-4cb8-9558-6d3ccef71b8b","3491808","FMNH","Insects","FMNHINS 0003 491 808","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"4c42383b-2f7b-4787-a487-6bc830c56ac6","3495082","FMNH","Insects","FMNHINS 0003 495 082","Pelonomus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"51d539fa-407a-43bf-8954-74cfd2c03095","3496088","FMNH","Insects","FMNHINS 0003 496 088","Dryopidae Billberg, 1820","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"dc307e2f-ef15-483b-be8b-b851e3e4505f","3454406","FMNH","Insects","FMNHINS 0003 454 406","Elminae Curtis, 1830","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"926f0e35-16b6-46fe-b7bf-aa912462048f","3496090","FMNH","Insects","FMNHINS 0003 496 090","Dryopidae Billberg, 1820","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"60b3de30-141b-4550-80fe-43f2ada82f1b","3496089","FMNH","Insects","FMNHINS 0003 496 089","Dryopidae Billberg, 1820","","P. P. Parrillo, P. Bettella","FMHD#90-149","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"fc9c0da9-d38f-47b2-824c-a11beb46ca7a","3652469","FMNH","Insects","FMNHINS 0003 652 469","Bidessonotus truncatus Balfour-Browne, 1947","","A. Martínez, R. E. Woodruff","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","","","","","","","1",""
"057a6a74-ba0e-40ee-bfb7-bd7f6bdfec7e","3131086","FMNH","Insects","FMNHINS 0003 131 086","Cylloepus Erichson, 1847","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"17afb3bc-00f3-4018-8e97-8958b890000f","3131087","FMNH","Insects","FMNHINS 0003 131 087","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"20f8b108-fe2e-4a72-98a0-ae8cd616de8c","3131088","FMNH","Insects","FMNHINS 0003 131 088","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"b7c55f1a-7f61-4b8e-9518-85d22ee91c3c","3146491","FMNH","Insects","FMNHINS 0003 146 491","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6014878e-bcc1-4504-b514-40ebc30a9e1a","3146492","FMNH","Insects","FMNHINS 0003 146 492","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"48e25f61-a85d-44d8-9611-c8b4c4b5302f","3146493","FMNH","Insects","FMNHINS 0003 146 493","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fd020e59-1eb6-4a74-b44e-4a4017ab723d","3146494","FMNH","Insects","FMNHINS 0003 146 494","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"2d05187d-0244-4446-85ac-8a7de01dfba4","3146495","FMNH","Insects","FMNHINS 0003 146 495","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b829bde4-e0cd-42c9-9e9a-5cd100a20a40","3146498","FMNH","Insects","FMNHINS 0003 146 498","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bcce899d-3258-4e37-a87d-52c9b994b328","3146499","FMNH","Insects","FMNHINS 0003 146 499","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"ca5e7687-1a5d-4819-a4f9-2a6256ee7776","3146500","FMNH","Insects","FMNHINS 0003 146 500","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"e47732a1-410c-4e72-841c-8259c085bb03","3146501","FMNH","Insects","FMNHINS 0003 146 501","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"14ec8362-2ff4-4f91-89b6-5b0a84491c4d","3146502","FMNH","Insects","FMNHINS 0003 146 502","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f5967a60-cd63-408e-9ed3-b2fff8e7f88e","3146511","FMNH","Insects","FMNHINS 0003 146 511","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"783ac5fc-8bae-4e1b-8767-95e53221e3cc","3146513","FMNH","Insects","FMNHINS 0003 146 513","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c73d2001-ff1f-4b47-80cb-b5111e317ff9","3146518","FMNH","Insects","FMNHINS 0003 146 518","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9938aee1-6c56-4b32-b033-260cdbfea1f7","3146519","FMNH","Insects","FMNHINS 0003 146 519","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"294da20b-b589-423f-862e-6ca2513653ef","3146490","FMNH","Insects","FMNHINS 0003 146 490","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"44f1aaa4-f066-4a7f-93d5-1503b4a7e5ca","3146503","FMNH","Insects","FMNHINS 0003 146 503","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be133255-d34b-4be3-bb03-ba6ec881e6ea","3146481","FMNH","Insects","FMNHINS 0003 146 481","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f1ead39b-916b-400d-8588-cc52bcb42f58","3146504","FMNH","Insects","FMNHINS 0003 146 504","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b7168b7b-b417-45ce-b25f-b0b30f8c06f1","3146505","FMNH","Insects","FMNHINS 0003 146 505","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"cf0b7066-b5f7-49ce-a04c-3747e739bd46","3146506","FMNH","Insects","FMNHINS 0003 146 506","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"a93072cb-e09a-48ad-8db6-760ead3f0887","3146496","FMNH","Insects","FMNHINS 0003 146 496","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be226bb6-a91d-4d74-98a6-74a8f8a79fb2","3146520","FMNH","Insects","FMNHINS 0003 146 520","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"debd1ff8-cf26-46b2-a1b8-8f97642e9335","3146521","FMNH","Insects","FMNHINS 0003 146 521","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b96eee6f-d8d5-4c5e-8d34-e469e6c3523e","3146517","FMNH","Insects","FMNHINS 0003 146 517","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"58a4b7ac-f192-4b5b-981c-0c0389b9f0ca","3146482","FMNH","Insects","FMNHINS 0003 146 482","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d54e5ac9-36ad-4826-83d4-25973d697d4f","3146483","FMNH","Insects","FMNHINS 0003 146 483","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bff1c6df-eee4-484a-91c4-aa7a05bf1629","3146484","FMNH","Insects","FMNHINS 0003 146 484","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d27a70e1-ae20-4cc3-91cc-12092c2d0fce","3146507","FMNH","Insects","FMNHINS 0003 146 507","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c24a02f8-6ea0-45ba-b287-eca0f79835c9","3146508","FMNH","Insects","FMNHINS 0003 146 508","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9f60121d-441c-47ba-a327-42f4946f4c2c","3146509","FMNH","Insects","FMNHINS 0003 146 509","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7d77038e-7d86-4a7a-b8b3-31a6537697cd","3146510","FMNH","Insects","FMNHINS 0003 146 510","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f750ff21-fd7a-44f8-8e8d-cae292b2edc9","3146512","FMNH","Insects","FMNHINS 0003 146 512","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"08c750cb-4dec-4b43-8918-1f13695448f9","3146515","FMNH","Insects","FMNHINS 0003 146 515","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c049e325-641f-4b03-b9e4-2b4680a10111","3146485","FMNH","Insects","FMNHINS 0003 146 485","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fa21941f-dad5-4b2b-94f6-b648a571f001","3146487","FMNH","Insects","FMNHINS 0003 146 487","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6a357f24-9d68-407f-ad95-0c21a7442630","3146488","FMNH","Insects","FMNHINS 0003 146 488","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"01b777ba-12d8-4d97-a91d-50ff77daa8e5","3146489","FMNH","Insects","FMNHINS 0003 146 489","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"8ed2ddef-dc83-439f-a8ac-26a2fe0ff77c","3146497","FMNH","Insects","FMNHINS 0003 146 497","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7efa5ac9-3006-4505-be7c-ffa3cea48d48","3435274","FMNH","Insects","FMNHINS 0003 435 274","Neoelmis Musgrave, 1935","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"1208cf9b-361c-459b-8396-74bc473e3d72","3516139","FMNH","Insects","FMNHINS 0003 516 139","Heteroceridae MacLeay, 1825","","P. Bettella","","","Bolivia","Santa Cruz","at light","","","","-14.73","-62.78","20",""
"de14d16a-c45c-457e-99d1-f2b54f8c570b","3515292","FMNH","Insects","FMNHINS 0003 515 292","Eulimnichus impostus Wooldridge, 1978","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","30",""
"0ed94713-2463-4f71-93f1-07c08a18e2b3","3516563","FMNH","Insects","FMNHINS 0003 516 563","Eulimnichus ater LeConte, 1854","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","2",""
"da547b7f-0f34-4d9f-a1af-284eca4870cb","3515290","FMNH","Insects","FMNHINS 0003 515 290","Phalacrichus simplex Wooldridge, 1982","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","30",""
"a5c96f78-3546-4396-a149-0ee176a18845","3515293","FMNH","Insects","FMNHINS 0003 515 293","Phalacrichus diligens Wooldridge, 1982","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","260",""
"b6d20c3c-7fe8-483e-b9b4-ee183639642c","3515289","FMNH","Insects","FMNHINS 0003 515 289","Phalacrichus durus Wooldridge, 1982","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","3",""
"8ee02e5d-32b8-4151-8fcc-c87ac049b402","3515291","FMNH","Insects","FMNHINS 0003 515 291","Phalacrichus punctatus Wooldridge, 1982","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","1",""
"5f039b0e-8015-4f40-af4c-614712cbfa5b","3516138","FMNH","Insects","FMNHINS 0003 516 138","Heteroceridae MacLeay, 1825","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","46",""
