"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0da1de93-8193-4fd0-905d-7d6655589e5e","3457180","FMNH","Insects","FMNHINS 0003 457 180","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"6f853f67-6617-4df8-be45-108f2537eb01","2819539","FMNH","Insects","FMNHINS 0002 819 539","Geodromicus niveus Bernhauer, 1941","","Korb","","Spain","Spain","","","","","","","","1","Yes"
"59cc0835-d35d-4a72-9007-bbdeb3cc50ba","3616493","FMNH","Insects","FMNHINS 0003 616 493","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"a7e2ff86-d49d-4fc8-9952-5acac30c47ce","3616494","FMNH","Insects","FMNHINS 0003 616 494","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"bf6b75b8-b03d-4f60-b2a3-2cdcde952fdd","3616538","FMNH","Insects","FMNHINS 0003 616 538","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"518c2b9d-8fba-40f6-83fc-cdd0d96d4017","3616539","FMNH","Insects","FMNHINS 0003 616 539","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"6468c198-7cf2-4f61-beb5-4bf71c71605a","3617546","FMNH","Insects","FMNHINS 0003 617 546","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"5e24ca4d-45a5-40af-9eed-3d0d01d5aa26","3617547","FMNH","Insects","FMNHINS 0003 617 547","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"52dc3b17-b42a-497d-a5bb-b329aacaf1c3","3616534","FMNH","Insects","FMNHINS 0003 616 534","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"cb2e152a-c4cb-4c35-8696-c13a5c19f073","3616535","FMNH","Insects","FMNHINS 0003 616 535","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"3bb64862-254f-4634-81eb-364562514c4f","3616536","FMNH","Insects","FMNHINS 0003 616 536","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"75776d8b-6f16-413d-8825-6b95667d121a","3616537","FMNH","Insects","FMNHINS 0003 616 537","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"76264e21-cf38-4eab-b022-6f118fcb9b4d","3617550","FMNH","Insects","FMNHINS 0003 617 550","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"c8bc1d30-d2c7-4436-aea0-77e34cf2877b","3617551","FMNH","Insects","FMNHINS 0003 617 551","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"a6beb84d-72fe-4645-b630-df09ff7309f3","3617548","FMNH","Insects","FMNHINS 0003 617 548","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"25edb4a1-c418-4a14-92a1-4a71073d4e25","3617549","FMNH","Insects","FMNHINS 0003 617 549","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"dd1856f9-f41d-4d05-84b5-7fb131dc1372","3616532","FMNH","Insects","FMNHINS 0003 616 532","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"daf28a06-8357-405d-bf8c-e346236f83d5","3616533","FMNH","Insects","FMNHINS 0003 616 533","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"df3ae386-b8ff-48fe-920f-eeea6a2c5c3b","3616491","FMNH","Insects","FMNHINS 0003 616 491","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"21a44274-5ef9-4801-8076-ad2d40ca2582","3616492","FMNH","Insects","FMNHINS 0003 616 492","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"6768fdc2-8946-4d7c-afff-672142751ff0","3457684","FMNH","Insects","FMNHINS 0003 457 684","Colymbetes fuscus (Linaeus, 1758)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"f04891b0-326c-4589-a1de-ec10d3769eeb","3617131","FMNH","Insects","FMNHINS 0003 617 131","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d3f8b06a-43b4-4626-b042-4eca328020c3","3617125","FMNH","Insects","FMNHINS 0003 617 125","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e149ccb3-b504-40d5-8caf-f5be8e53d930","3617126","FMNH","Insects","FMNHINS 0003 617 126","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"51e01a67-9a1c-4324-985a-cb4ecdb29623","3617120","FMNH","Insects","FMNHINS 0003 617 120","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"6936a22d-4d3b-4c2a-8312-f19bf3f2b480","3617129","FMNH","Insects","FMNHINS 0003 617 129","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"11c44c57-815e-4a2c-b99f-d61efaeda2e5","3617130","FMNH","Insects","FMNHINS 0003 617 130","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9f227652-6388-4bae-b078-362019acdb9e","3617121","FMNH","Insects","FMNHINS 0003 617 121","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"49d6bfdd-039c-42c2-aac5-5b1ba3fe0971","3617122","FMNH","Insects","FMNHINS 0003 617 122","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9b5a7c44-143d-4c25-a4bc-2f5273dc24c9","3617123","FMNH","Insects","FMNHINS 0003 617 123","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e892808f-a2b4-4dd3-b73e-5d7638277595","3617124","FMNH","Insects","FMNHINS 0003 617 124","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d0aae735-9dcd-46b4-a4ea-d50d20050cd4","3617127","FMNH","Insects","FMNHINS 0003 617 127","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"f0faf7ce-f951-4c78-ae5a-b1ecb8a7d101","3617128","FMNH","Insects","FMNHINS 0003 617 128","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"ac246a4a-9b30-4a12-ae14-fe85f4466638","2822329","FMNH","Insects","FMNHINS 0002 822 329","Anotylus intricatus Erichson, 1840","","","","Spain","Spain","","","","","","","","1",""
"692c68ee-a26d-4da4-ba23-096d5716d5a5","2822260","FMNH","Insects","FMNHINS 0002 822 260","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"78c82b5a-48bc-4d54-b968-b7a140f3ada7","2822261","FMNH","Insects","FMNHINS 0002 822 261","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e97f6cbf-0c3a-461b-97b1-7384d3e93f61","2822262","FMNH","Insects","FMNHINS 0002 822 262","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"07028d2f-7a3f-4748-b463-f99575357b83","2822263","FMNH","Insects","FMNHINS 0002 822 263","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"cb0abe34-ae4d-482f-86ed-7db4568e8c54","2822264","FMNH","Insects","FMNHINS 0002 822 264","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e66254a7-a6d8-45fb-900e-eb362698fbc6","2822265","FMNH","Insects","FMNHINS 0002 822 265","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2eae7c0d-0c08-403d-a3c4-21d1898b18dc","2822266","FMNH","Insects","FMNHINS 0002 822 266","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"b53a5d4a-0b00-491c-8233-b27d484062c5","2822267","FMNH","Insects","FMNHINS 0002 822 267","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"c59a03d8-70ec-4607-9709-18ff7a2c5307","2822268","FMNH","Insects","FMNHINS 0002 822 268","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"64b9667a-9797-4b45-bede-286181a94d8a","2821301","FMNH","Insects","FMNHINS 0002 821 301","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"1cc366c6-6e72-4eda-97dc-461eb68e5703","2821217","FMNH","Insects","FMNHINS 0002 821 217","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","2",""
"665455c0-4829-4165-9f59-c8c6d8271479","2821218","FMNH","Insects","FMNHINS 0002 821 218","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"682704fb-9e1b-44b1-a4a4-9be73356aa80","2821219","FMNH","Insects","FMNHINS 0002 821 219","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"5589b844-ec21-4f3a-80df-27b407f5b66b","2821220","FMNH","Insects","FMNHINS 0002 821 220","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2746ce39-7aab-4f39-b6bd-c63cb4c5bfac","2819264","FMNH","Insects","FMNHINS 0002 819 264","Stenus (Stenus) guttula mallorcinus Puthz, 1967","","G. Benick","","Spain","Spain","","","","","","","","1",""
"ab9fe3ec-d815-46b1-a74a-a4e4bb9c319a","2819526","FMNH","Insects","FMNHINS 0002 819 526","Anthophagus hummleri Bernhauer, 1912","","","","Spain Asturias","Spain","Asturias","","","","","","","1",""
"cf6693db-8baf-4cae-a389-aa6d1d88afe8","2819606","FMNH","Insects","FMNHINS 0002 819 606","Anthobium bolivari Koch, 1940","","","","Spain","Spain","","","","","","","","1",""
"c6ae8bf6-3a6f-4616-983b-f4dfe28ff15e","2819636","FMNH","Insects","FMNHINS 0002 819 636","Anthobium lindbergi Bernhauer, 1931","","","","Spain","Spain","","","","","","","","1",""
"2a1333c6-6748-48a1-a662-94de06cefd51","2840616","FMNH","Insects","FMNHINS 0002 840 616","Anotylus brevipennis Fauvel, 1872","","","","Spain","Spain","","","","","","","","1",""
"96735e79-8343-4014-8293-7d568327a15f","3047720","FMNH","Insects","FMNHINS 0003 047 720","Stenus (Parastenus) corugnaensis Puthz, 1967","","","","","","","","","","","","","1",""
"898781ec-6688-40a3-97f0-2221e9027069","3048272","FMNH","Insects","FMNHINS 0003 048 272","Stenus quadratipennis Bernhauer, 1915","","","","Spain","Spain","","","","","","","","1",""
"4d06b688-a633-4d49-9381-89da4e037729","3048350","FMNH","Insects","FMNHINS 0003 048 350","Stenus tarsalis angulatus Benick, 1950","","Paganetti","","Spain","Spain","","","","","","","","1",""
"d7c35cce-3773-48e7-9778-1ffb7d70aeb0","2819668","FMNH","Insects","FMNHINS 0002 819 668","Anthobium fraternum Luze, 1910","","","","Spain","Spain","","","","","","","","2",""
"99553e79-cd45-4a8a-8e39-7dd69250f94a","2819626","FMNH","Insects","FMNHINS 0002 819 626","Phyllodrepa (Dropephylla) hispanica Bernhauer, 1929","","","","Spain León","Spain","León","","","","","","","1",""
"8b47465a-f5f5-48aa-b878-4d9038b0c17b","2821549","FMNH","Insects","FMNHINS 0002 821 549","Oxytelus pumilus Erichson, 1839","","","","Spain","Spain","","","","","","","","1",""
"64ea2083-c55c-4243-97c8-42a8cc47e792","2819385","FMNH","Insects","FMNHINS 0002 819 385","Oxytelus plagiatus Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"8d7d5d27-f8c1-46d5-9764-ed5f65f515db","2821588","FMNH","Insects","FMNHINS 0002 821 588","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"335c80d9-716c-4172-82a6-3fe8976bcd7f","2821589","FMNH","Insects","FMNHINS 0002 821 589","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"3ef7a32b-0a19-4e9f-a895-38efec7a717d","2821590","FMNH","Insects","FMNHINS 0002 821 590","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"a601d744-d6d2-4d8b-a951-d7d6c541885c","2821591","FMNH","Insects","FMNHINS 0002 821 591","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"2676d01a-3abc-45e7-88fe-0d209dee986f","2821592","FMNH","Insects","FMNHINS 0002 821 592","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"9312791e-26ab-4530-9cee-9ffd1e20d36c","3048451","FMNH","Insects","FMNHINS 0003 048 451","Bledius mulsanti Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"0bd3ee25-0b13-440a-b2fb-ebe9f8475db1","2994013","FMNH","Insects","FMNHINS 0002 994 013","Formicidae","","","","","","","baited pitfall","","","","40.45","-3.42","7",""
