"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4a30504-1b3d-4781-8508-2681ba7eabcc","2553994","FMNH","Mammals","54768","Pteropus woodfordi","","W. J. Beecher","8019","","","","","","alc","Female","-9.58565","160.198","",""
"0798a375-e5a1-4015-928f-b3f587e80b8d","2553995","FMNH","Mammals","54769","Pteropus woodfordi","","W. J. Beecher","8020","","","","","","alc","Female","-9.58565","160.198","",""
"e8b1ba27-14c9-4fbf-bc49-6e9761d48b67","2553996","FMNH","Mammals","54770","Pteropus woodfordi","","W. J. Beecher","8021","","","","","","alc","Female","-9.58565","160.198","",""
"7722d67e-12f2-4a40-8430-9eee7cac1c7a","2553997","FMNH","Mammals","54771","Pteropus woodfordi","","W. J. Beecher","8022","","","","","","alc","Female","-9.58565","160.198","",""
"a3b4b37c-789c-4686-ae2b-5a8b400ea601","2553998","FMNH","Mammals","54772","Pteropus woodfordi","","W. J. Beecher","8023","","","","","","alc","Male","-9.58565","160.198","",""
"2b9a9afa-5685-4ffb-8c8f-ce167c79ec7a","2553999","FMNH","Mammals","54773","Pteropus woodfordi","","W. J. Beecher","8024","","","","","","alc","Male","-9.58565","160.198","",""
"aa5a9b1f-10e0-46e0-944c-dcb833eec0da","2554000","FMNH","Mammals","54774","Pteropus woodfordi","","W. J. Beecher","8025","","","","","","alc","Male","-9.58565","160.198","",""
"b88e83f2-2231-4fa1-ab1e-e35346df7d33","2554001","FMNH","Mammals","54775","Pteropus woodfordi","","W. J. Beecher","8026","","","","","","alc","Female","-9.58565","160.198","",""
"65626511-7a4e-4191-8ed7-3b160297927c","2554002","FMNH","Mammals","54776","Pteropus woodfordi","","W. J. Beecher","8027","","","","","","alc","Female","-9.58565","160.198","",""
"75cc61fc-1711-4bbc-9473-04e42110c4a0","2554003","FMNH","Mammals","54777","Pteropus woodfordi","","W. J. Beecher","8028","","","","","","alc","Female","-9.58565","160.198","",""
"69429d3b-017d-4242-8d04-8014597b52fc","2554004","FMNH","Mammals","54778","Pteropus admiralitatum solomonis","","W. J. Beecher","8029","","","","","","skull,asr","Female","","","","No"
"7795f01d-66de-4fee-8598-f0359e4efeeb","2554005","FMNH","Mammals","54779","Pteropus admiralitatum solomonis","","W. J. Beecher","8030","","","","","","skull,asr","Male","-9.58565","160.198","","No"
"80697d07-6369-42b8-bb5b-f4a39924f28a","2554006","FMNH","Mammals","54780","Pteropus admiralitatum solomonis","","W. J. Beecher","8031","","","","","","skull,asr","Male","-9.58565","160.198","","No"
"c0300628-7b0d-4d7c-b236-375e81b5f2ea","2554007","FMNH","Mammals","54781","Pteropus admiralitatum solomonis","","W. J. Beecher","8032","","","","","","skull,asr","Female","-9.58565","160.198","","No"
"1ffb2edb-7606-40c5-8430-f61e7236ae09","2554008","FMNH","Mammals","54782","Pteropus admiralitatum solomonis","","W. J. Beecher","8033","","","","","","skull,asr","Female","-9.58565","160.198","","No"
"6316df6d-c226-43a6-9c95-5fcd20b2bd0c","2554009","FMNH","Mammals","54783","Pteropus rayneri","","W. J. Beecher","8034","","","","","","alc","Male","-9.58565","160.198","",""
"a76ac23c-2907-4739-aed3-a07d2dee2ee4","2554010","FMNH","Mammals","54784","Pteropus rayneri","","W. J. Beecher","8035","","","","","","alc","Female","-9.58565","160.198","",""
"98ed3ac5-dd73-4a68-9f8b-5eb534af882b","2554011","FMNH","Mammals","54785","Pteropus hypomelanus luteus","","W. J. Beecher","8036","","","","","","skull,asr","Female","","","","No"
"3cbefbac-a2ef-4751-af30-176a56b5b7c4","2554012","FMNH","Mammals","54786","Hipposideros diadema oceanitis","","W. J. Beecher","8037","","","","","","alc","Male","-9.58565","160.198","",""
"b776e891-39e7-473f-9d96-6ada56bcfcba","2554013","FMNH","Mammals","54787","Hipposideros diadema oceanitis","","W. J. Beecher","8038","","","","","","alc","Male","-9.58565","160.198","",""
"28ef4a43-9d32-44a4-828f-cfdc87f9f8be","2554014","FMNH","Mammals","54788","Hipposideros diadema oceanitis","","W. J. Beecher","8039","","","","","","alc","Male","-9.58565","160.198","",""
"5edf90c5-c6a6-4229-b239-5764fed064a7","2554015","FMNH","Mammals","54789","Hipposideros diadema oceanitis","","W. J. Beecher","8040","","","","","","alc","Male","-9.58565","160.198","","No"
"c5b3390a-bdb0-47e7-98cb-00f8e7f22cc2","2554016","FMNH","Mammals","54790","Hipposideros diadema oceanitis","","W. J. Beecher","8041","","","","","","alc","Female","-9.58565","160.198","",""
"de8c4f53-138a-4bf3-9f2a-6ee97d8dbe88","2554017","FMNH","Mammals","54791","Hipposideros diadema oceanitis","","W. J. Beecher","8042","","","","","","alc","Male","-9.58565","160.198","",""
"0d8d3f39-3251-4354-b34a-cb7a62fb0609","2554018","FMNH","Mammals","54792","Hipposideros diadema oceanitis","","W. J. Beecher","8043","","","","","","alc","Female","-9.58565","160.198","","No"
"c64ba29a-8175-4234-9ad6-5b9575773361","2554019","FMNH","Mammals","54793","Hipposideros diadema oceanitis","","W. J. Beecher","8044","","","","","","alc","Male","-9.58565","160.198","",""
"79e7ad90-97d8-467d-993f-8f7a4d5e4bee","2554020","FMNH","Mammals","54794","Hipposideros diadema oceanitis","","W. J. Beecher","8045","","","","","","alc","Male","-9.58565","160.198","",""
"c79045f5-7318-434b-b36f-06543d72e5bc","2554021","FMNH","Mammals","54795","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8046","","","","","","skull,asr","Female","","","","No"
"d9b8b07a-5c8c-494e-984e-aa4b67d80ac4","2554022","FMNH","Mammals","54796","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8047","","","","","","alc","Male","-8.29283","157.617","","No"
"a89b5dc9-67db-473b-a837-2bd7ba7d6f3b","2554023","FMNH","Mammals","54797","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8048","","","","","","alc","Male","-8.29283","157.617","","No"
"9fa1f536-494f-4001-b8db-f4d4f254ecde","2554024","FMNH","Mammals","54798","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8049","","","","","","alc","Male","-8.29283","157.617","","No"
"3fea73d1-e695-40f4-ab03-96e44d1344b8","2554025","FMNH","Mammals","54799","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8050","","","","","","alc","Male","-8.29283","157.617","","No"
"d7e1f2a1-07b7-4cdc-904f-e476d9bc0c6f","2554026","FMNH","Mammals","54800","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8051","","","","","","alc","Male","-8.29283","157.617","","No"
"6d17746d-b397-48b0-934c-9be4ab1f47c5","2554027","FMNH","Mammals","54801","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8052","","","","","","alc","Female","-8.29283","157.617","","No"
"72aa2421-6e06-4d62-a32a-e98c09522d20","2554028","FMNH","Mammals","54802","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8053","","","","","","alc","Female","-8.29283","157.617","","No"
"013a0c70-9d22-4d5b-9ad8-3e9b4cf91f95","2554029","FMNH","Mammals","54803","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8054","","","","","","skull,asr","Female","-8.29283","157.617","","No"
"20f974bf-6a99-46de-8947-f8b0ea5e59db","2554030","FMNH","Mammals","54804","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8055","","","","","","skull,asr","Male","-9.58565","160.198","","Yes"
"341c32ac-cb9c-4a10-a5bb-2ce90f641502","2554031","FMNH","Mammals","54805","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8056","","","","","","alc","Male","-9.58565","160.198","",""
"44a47c2e-d379-40a3-906b-167942f7e446","2554032","FMNH","Mammals","54806","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8057","","","","","","skull,asr","Female","-9.58565","160.198","",""
"44b9f9f8-fbac-439e-8c00-e1004286019d","2554033","FMNH","Mammals","54807","Miniopterus macrocneme","","W. J. Beecher","8058","","","","","","skull,asr","Female","","","",""
"622de15c-3f5f-4086-8eeb-17714a90d28d","2554034","FMNH","Mammals","54808","Miniopterus macrocneme","","W. J. Beecher","8059","","","","","","alc","Male","-8.29283","157.617","",""
"1bdeca51-f0d8-4534-8e51-262d74703437","2554035","FMNH","Mammals","54809","Miniopterus macrocneme","","W. J. Beecher","8060","","","","","","skull,asr","Male","-8.29283","157.617","",""
"b5d2c8c2-2da7-4f3a-851b-e7a927315c88","2554036","FMNH","Mammals","54810","Miniopterus macrocneme","","W. J. Beecher","8061","","","","","","skull,asr","Male","-8.29283","157.617","",""
