"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a10e0ec-f03b-42d4-b1aa-55be72e69442","3617267","FMNH","Insects","FMNHINS 0003 617 267","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6e185f15-0a47-44d0-b439-e429cdc22c2d","3617268","FMNH","Insects","FMNHINS 0003 617 268","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e28a8e12-2aa0-44b7-8e55-8c356ac69b1c","3617269","FMNH","Insects","FMNHINS 0003 617 269","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6088d6d3-dcef-4e36-8441-908346e5ce80","3617270","FMNH","Insects","FMNHINS 0003 617 270","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3d7050f0-82e5-4293-83d8-f97462634a2a","3617271","FMNH","Insects","FMNHINS 0003 617 271","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"192d9686-e766-4593-935b-c786d6a1c8eb","3457155","FMNH","Insects","FMNHINS 0003 457 155","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"12ee5653-6e5e-4788-905f-ab466407bca8","3457134","FMNH","Insects","FMNHINS 0003 457 134","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"0625e823-f8d3-4269-bf73-212a34a00c5d","3457133","FMNH","Insects","FMNHINS 0003 457 133","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"44920462-fc74-4391-b745-d6aaa2e17906","3457143","FMNH","Insects","FMNHINS 0003 457 143","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5941ffbc-8760-4de4-935e-8bbeb67aec3b","3457162","FMNH","Insects","FMNHINS 0003 457 162","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4ef100b7-e05e-4f11-b894-4fbb1dcfefd7","3457163","FMNH","Insects","FMNHINS 0003 457 163","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"76571081-17de-45ea-a2dd-5f919c6e2056","3456942","FMNH","Insects","FMNHINS 0003 456 942","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42aa853a-6644-4a1d-aecd-bc634e9d1764","3457097","FMNH","Insects","FMNHINS 0003 457 097","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"bbc8f00a-5621-4f29-9bd5-f6b79a3bde2e","3617137","FMNH","Insects","FMNHINS 0003 617 137","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2caf1ef-1e26-4faa-baef-e79e7d2bf91c","3457121","FMNH","Insects","FMNHINS 0003 457 121","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3214a502-dad1-40af-bd51-e07a02d23a5a","3457138","FMNH","Insects","FMNHINS 0003 457 138","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"83f976bf-ac56-41ed-8aeb-c6e8593aa7be","3457136","FMNH","Insects","FMNHINS 0003 457 136","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"022fc3d2-2530-4ef2-9749-d321356cb530","3456938","FMNH","Insects","FMNHINS 0003 456 938","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f64c2397-0e6d-4158-9e78-d386423ece29","3456939","FMNH","Insects","FMNHINS 0003 456 939","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"93ca60b3-b561-42cb-ac5f-bb3c6828ce90","3457103","FMNH","Insects","FMNHINS 0003 457 103","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f897465a-7b60-4fef-bf03-ef2a592930b6","3457184","FMNH","Insects","FMNHINS 0003 457 184","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"987666d7-c065-4f39-abe6-50fee58b6917","3457154","FMNH","Insects","FMNHINS 0003 457 154","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4551931c-793e-4e50-bc33-adc3e7e9b7da","3457131","FMNH","Insects","FMNHINS 0003 457 131","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"8c150a71-82ad-4165-b13b-8e4515ef355e","3457137","FMNH","Insects","FMNHINS 0003 457 137","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"bbb24b86-f765-4b5d-a47e-629b35bd5eb7","3457149","FMNH","Insects","FMNHINS 0003 457 149","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"af836146-4940-42d9-a62f-18f6e22736c6","3457678","FMNH","Insects","FMNHINS 0003 457 678","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"60ea2044-0584-47f1-9af7-bf1565bc56dd","3457679","FMNH","Insects","FMNHINS 0003 457 679","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"caf3e578-da3c-413a-a72f-206c0c707ef7","3457126","FMNH","Insects","FMNHINS 0003 457 126","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"48067a92-58b8-4eb8-864f-970d34792dbb","3457113","FMNH","Insects","FMNHINS 0003 457 113","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b0ef87e5-6235-4f1c-9436-fa2353de4fc0","3457146","FMNH","Insects","FMNHINS 0003 457 146","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1096f537-86e4-4b24-8393-ed839ca24607","3457851","FMNH","Insects","FMNHINS 0003 457 851","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a20b5e8a-4bf0-49ab-98f3-ec9a095cd29b","3457100","FMNH","Insects","FMNHINS 0003 457 100","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4decbf5f-681b-4f28-954c-93dbe907934b","3457114","FMNH","Insects","FMNHINS 0003 457 114","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42b88549-f898-4d8e-80e9-b88e5940ee0a","3457111","FMNH","Insects","FMNHINS 0003 457 111","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"dea30442-a063-45bf-b41e-2aed11a739b8","3457128","FMNH","Insects","FMNHINS 0003 457 128","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b23e4181-d5cd-4bb4-9985-068bed7e9195","3457160","FMNH","Insects","FMNHINS 0003 457 160","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ace3dfa5-42c7-47e7-82c2-9d295cb96bc3","3457161","FMNH","Insects","FMNHINS 0003 457 161","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"38feefbc-8d80-4603-be43-c0edd50828df","3457107","FMNH","Insects","FMNHINS 0003 457 107","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"54e91cd8-0638-4676-a03c-11f0c523b38c","3457104","FMNH","Insects","FMNHINS 0003 457 104","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7a649cde-904b-4bb9-a4ff-edd07662e27a","3457116","FMNH","Insects","FMNHINS 0003 457 116","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"370f890e-362d-4913-b42d-64367a71e2ae","3456620","FMNH","Insects","FMNHINS 0003 456 620","Agabus nebulosus (Forster, 1771)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"eb4fe411-7ef5-4059-81e6-ee5b990c3b11","3457119","FMNH","Insects","FMNHINS 0003 457 119","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5c1faa5a-44c4-49eb-8fc3-d7896c8d3451","3457101","FMNH","Insects","FMNHINS 0003 457 101","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5ceee8d0-a9be-4978-bd1d-a5f6d03ba6ed","3457144","FMNH","Insects","FMNHINS 0003 457 144","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6c2e3058-152e-4e78-96c1-caed1c628aba","3457153","FMNH","Insects","FMNHINS 0003 457 153","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"127e7960-b938-4c20-8fda-5e2e15939286","3457156","FMNH","Insects","FMNHINS 0003 457 156","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"543ec31c-e65f-4d05-9b0e-19fb1b6acca9","3457157","FMNH","Insects","FMNHINS 0003 457 157","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b99daf44-67ed-47bd-823e-69f86b986082","3457158","FMNH","Insects","FMNHINS 0003 457 158","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"11634034-1717-44ce-bdd4-7e670f33f7e2","3457159","FMNH","Insects","FMNHINS 0003 457 159","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2b55b2eb-a498-4b51-b7b1-3b68914dbb0c","3457118","FMNH","Insects","FMNHINS 0003 457 118","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"adfe1c3a-865a-406f-8477-9f2fe5b7c887","3457108","FMNH","Insects","FMNHINS 0003 457 108","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"69a20699-35c7-49a0-aecf-e0eb76ef5aac","3457147","FMNH","Insects","FMNHINS 0003 457 147","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ebb06a7e-f7a6-44e5-9e85-4d4df1f84c24","3457148","FMNH","Insects","FMNHINS 0003 457 148","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"0fb57c33-f224-4cd3-97cf-b03d068c3ddb","3456940","FMNH","Insects","FMNHINS 0003 456 940","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"52d7ae79-c1f7-4166-a0ef-aeba02c8e0ac","3456941","FMNH","Insects","FMNHINS 0003 456 941","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a8efb48c-ff94-414b-a6f5-046e484d5967","3457110","FMNH","Insects","FMNHINS 0003 457 110","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"63accf37-95bd-44c9-8382-48e68f3f1181","3457099","FMNH","Insects","FMNHINS 0003 457 099","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"67d166d9-fffc-428d-a6a7-2619c07afb07","3457139","FMNH","Insects","FMNHINS 0003 457 139","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3f59ddc2-aef0-4cb6-b627-a1e301f38707","3457140","FMNH","Insects","FMNHINS 0003 457 140","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"85a5ad05-5ac3-4c11-a6d6-ba5e110c4e0c","3457120","FMNH","Insects","FMNHINS 0003 457 120","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e8bb3454-c1c0-439f-aefb-a72f82bcb7be","3457106","FMNH","Insects","FMNHINS 0003 457 106","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d14d7cfd-a502-4916-9c3c-dd1a9224bc96","3457185","FMNH","Insects","FMNHINS 0003 457 185","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f459e767-b190-49b8-93ec-abdbe43a0450","3457186","FMNH","Insects","FMNHINS 0003 457 186","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3ac02ccf-2324-4d13-8582-4372f0c47bb2","3456936","FMNH","Insects","FMNHINS 0003 456 936","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"05c75670-df38-48f8-b472-51c7977f5df0","3456937","FMNH","Insects","FMNHINS 0003 456 937","Ilybius ater (De Geer, 1774)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"61a88dfe-9aa6-4446-aa65-fe07e9ad21a4","3457132","FMNH","Insects","FMNHINS 0003 457 132","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6caad350-b49d-41d9-aab4-cacf6f7df9ba","3457145","FMNH","Insects","FMNHINS 0003 457 145","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
