"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c61b3ff-4ef4-4222-b52f-7cbe4a682d37","1632893","FMNH","Birds","358075","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"e0e7c6d0-ccd1-4c3b-b5ff-53d21219e4cf","1632894","FMNH","Birds","358076","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"ef2c5773-6795-4658-931c-52fd0fc25b21","1632874","FMNH","Birds","358056","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"ac2227da-0a10-4183-a15a-ea4ff4afb003","1632877","FMNH","Birds","358059","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"462f9af9-7571-4bf2-8c0d-ebe9f7f6f08b","1632878","FMNH","Birds","358060","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"d7ddab86-2918-4d5d-9651-c0fddda94322","1632872","FMNH","Birds","358054","Trichastoma poliothorax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"64863fba-b817-4c12-aaaf-16aad5e2e850","1632856","FMNH","Birds","358038","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0055fae0-412b-4ab3-aea9-155629685779","1632838","FMNH","Birds","358020","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"7a88534f-fc00-4170-a359-55ffbefb4639","1632839","FMNH","Birds","358021","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d49c14cb-412f-47ae-9ba0-c01a39d7ffbf","1632864","FMNH","Birds","358046","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"b0844463-7424-4472-a751-981a4424dcfe","1632984","FMNH","Birds","358166","Zosterops senegalensis reichenowi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"37d387ee-171d-4dde-845f-83e976a7c43f","1633035","FMNH","Birds","358217","Zosterops senegalensis reichenowi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"405e45dd-b037-4ca2-bf27-d9c19fc3933a","1632993","FMNH","Birds","358175","Serinus burtoni tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"3b9b135e-d04e-4306-97f1-665c76ac1387","1632994","FMNH","Birds","358176","Serinus burtoni tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a4756ac1-ec10-4c3f-958c-6488a9e1ea86","1632821","FMNH","Birds","358003","Laniarius fulleborni holomelas","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"e2f8bfc6-6845-40e6-831a-e05eb3c5c090","1632936","FMNH","Birds","358118","Trochocercus albiventris toroensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"775ee13b-9b1e-4a19-b6f4-24fe10259386","1632940","FMNH","Birds","358122","Trochocercus albonotatus albonotatus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"a2dde71d-b9f2-4033-a5a2-10a9766e7a52","1632919","FMNH","Birds","358101","Melaenornis fischeri fischeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"58e7df36-758f-4893-9aba-32950e3a9a44","1632789","FMNH","Birds","357971","Pycnonotus latirostris eugenius","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"36efbdc8-6aab-476b-9a5e-ecc138abe13d","1632779","FMNH","Birds","357961","Pycnonotus masukuensis kakamegae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"04d906fc-2b70-4ec5-831d-9bbe25eb84bb","1632780","FMNH","Birds","357962","Pycnonotus masukuensis kakamegae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0be34fcf-143e-49bf-b167-3f8ad15a885c","1632901","FMNH","Birds","358083","Apalis binotata personata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0eeeb302-871d-47e4-96d3-9b34a26fc2a3","1632885","FMNH","Birds","358067","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"df26b157-a7ad-43e1-9e9f-b98d66e22829","1632886","FMNH","Birds","358068","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"ffd35212-bff1-42de-b983-ea409838e17d","1632880","FMNH","Birds","358062","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"1f423d3e-11f8-4202-be93-fa8fb4d5cb48","1632881","FMNH","Birds","358063","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"8f0f1ca5-5fbb-4638-bb10-ac2b484a7ebe","1632943","FMNH","Birds","358125","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"20b8d93e-2244-4a5f-8e3a-4254a29993f9","1632974","FMNH","Birds","358156","Nectarinia preussi kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"be82fe7e-9aef-43da-a63a-6f11cd7b351a","1632754","FMNH","Birds","357936","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"c2c274b0-85cd-4c67-b5cc-82927eb221ca","1632756","FMNH","Birds","357938","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"6a09da60-30b4-430f-a1fc-95c2cd0116ff","1632757","FMNH","Birds","357939","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"724f22d4-a213-4611-9d7a-a60261df92bd","1632758","FMNH","Birds","357940","Turtur tympanistria fraseri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9d73c3e1-13a1-484e-8a5a-4e179abe142a","1633006","FMNH","Birds","358188","Cryptospiza reichenovii australis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"24d8336d-b025-4b4b-a28b-3afe4ed134a1","1633008","FMNH","Birds","358190","Cryptospiza reichenovii australis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","","-2","29.3833","",""
"3183655d-2c4f-4a5b-a6b5-fc5165278ab9","1633000","FMNH","Birds","358182","Mandingoa nitidula nitidula","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"7b1b4618-cb4c-4007-ab4d-0bc1a0a567f6","1632931","FMNH","Birds","358113","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"5dbb4e5d-ecf1-4ba0-aa92-ed8c8e39db33","1632932","FMNH","Birds","358114","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d93f640a-0f0f-45fb-9415-d615f65ca9c7","1632933","FMNH","Birds","358115","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d6314e45-5d04-4c31-b3b0-02fbef9d71d6","1632812","FMNH","Birds","357994","Phyllastrephus fischeri sucosus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"6ec8ea8b-f2df-4999-96c5-4742df311711","1632813","FMNH","Birds","357995","Phyllastrephus fischeri sucosus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"b51ddbd0-be19-4381-bba1-05ec296e0d31","1632814","FMNH","Birds","357996","Phyllastrephus fischeri sucosus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9cd2715f-1930-458d-9fb6-54afe4ecc32b","1632850","FMNH","Birds","358032","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a71948f4-c42d-49d0-8d1a-28eb9a2b9e19","1632851","FMNH","Birds","358033","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"fa8e5512-493d-4dd9-ba8f-a689a0e16a3e","1632852","FMNH","Birds","358034","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"6560d456-0ebd-40ce-bb65-01ab6a84dc40","1632853","FMNH","Birds","358035","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"200c1b8f-ff54-465a-a478-af467f76c930","1632854","FMNH","Birds","358036","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"6f382c38-bc80-44cd-89f0-d28306cc43a7","1632855","FMNH","Birds","358037","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"ca35e177-ea77-4475-a2ff-68bc9f6544c5","1632835","FMNH","Birds","358017","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9206c480-cc32-48be-9139-24e607580808","1632836","FMNH","Birds","358018","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"59069144-e19e-4b78-92f7-0124af85c6b5","1632837","FMNH","Birds","358019","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"e41a00b0-ee19-4b11-ae48-5017910d968e","1632861","FMNH","Birds","358043","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"31a4f9ba-434f-4e47-9c38-840ec9352353","1632862","FMNH","Birds","358044","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a5d4db0b-8c2d-4add-9dc7-373999af7082","1632863","FMNH","Birds","358045","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"2a0ac8dc-0ca6-4672-ad1d-1c81a201614d","1632801","FMNH","Birds","357983","Pycnonotus tephrolaemus kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"3eb2a9ef-f06b-4cfe-b7d6-a57d73f34611","1632972","FMNH","Birds","358154","Nectarinia preussi kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"8dfe1420-bf78-47cd-a910-88828cd3793d","1632973","FMNH","Birds","358155","Nectarinia preussi kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d868ffaa-2ae8-4f03-bf46-cdc5eae35a92","1632762","FMNH","Birds","357944","Tauraco corythaix emini","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"61f695ab-a2e7-4cf8-849a-06308914cadb","1633012","FMNH","Birds","358194","Cryptospiza jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"b6ec4714-104f-41fd-b651-37162987a95a","1633003","FMNH","Birds","358185","Cryptospiza reichenovii australis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"b81f6611-7172-467b-b1e4-e93e76ad7003","1633005","FMNH","Birds","358187","Cryptospiza reichenovii australis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"f3d10e80-95d1-4494-ac88-06c0fe3517f2","1632822","FMNH","Birds","358004","Telophorus dohertyi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"bee7c9e8-4cf4-48ee-9ead-28c954d73f6c","1632945","FMNH","Birds","358127","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"17adb134-fa98-4799-91f2-650d00da87d8","1632948","FMNH","Birds","358130","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"58005c2a-4411-4d2f-a246-8f62a6d63381","1632964","FMNH","Birds","358146","Nectarinia alinae tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"9b6c9312-833f-4c42-b35f-64e8c01ffdb7","1632921","FMNH","Birds","358103","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"dbf45f46-6c2f-4003-b128-be285d38a9d2","1632922","FMNH","Birds","358104","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"05a69140-bd04-4c42-9580-5d9fbce5960e","1632934","FMNH","Birds","358116","Platysteira concreta","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"4a3962dc-3dae-47e6-81bd-ffee94ded8fb","1633025","FMNH","Birds","358207","Ploceus alienus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"3817a359-596a-4b17-9508-dce0cef52e47","1632907","FMNH","Birds","358089","Camaroptera brevicaudata intercalata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"21794e1a-8327-4e77-91be-63c3299e5915","1632908","FMNH","Birds","358090","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a81017eb-f8b1-476b-b93e-cea73637c57d","1632910","FMNH","Birds","358092","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"2d92c5a8-174f-492b-a321-71c8aa11d504","1632873","FMNH","Birds","358055","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"9f97aa8a-bd1f-4d3a-8561-c69fda9ed47c","1632848","FMNH","Birds","358030","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"ca5c8744-490d-43e8-a51e-140b35dccbb0","1632849","FMNH","Birds","358031","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"5daf6be2-d208-42f1-b967-7802a0073e67","1632847","FMNH","Birds","358029","Cossypha archeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"8bcf1c56-cd44-4280-a21f-90ee9b7e7eab","1632833","FMNH","Birds","358015","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"05f39ea7-cfd8-4857-bb4e-b96d577d6891","1632860","FMNH","Birds","358042","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"007baac3-cec6-4ce7-aab0-d52377f2d1ff","1632826","FMNH","Birds","358008","Pogonocichla stellata ruwenzorii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"57cfbdf4-005a-4cd3-b2f0-eacaec8a5c6b","1632866","FMNH","Birds","358048","Zoothera tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"738a1815-b96d-4434-adc7-cca6578d954e","1632982","FMNH","Birds","358164","Zosterops senegalensis reichenowi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"65b0d536-d5c3-40e8-94c4-a4b71898fceb","1632775","FMNH","Birds","357957","Pogoniulus bilineatus mfumbiri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"5c8fad5c-ad15-413f-8d53-136f0765c703","1632766","FMNH","Birds","357948","Caprimulgus poliocephalus ruwenzorii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9d93f841-de35-46b2-b980-9d2347b5616c","1632769","FMNH","Birds","357951","Caprimulgus poliocephalus ruwenzorii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"3c5b040f-7f4a-497c-b34a-7706d022ee96","1632820","FMNH","Birds","358002","Laniarius fulleborni holomelas","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"20655de3-1bd1-421c-9b78-22bfb952deba","1632817","FMNH","Birds","357999","Laniarius luhderi luhderi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"5fa38553-d274-4ed9-a8c8-9a61cc1329f2","1632938","FMNH","Birds","358120","Trochocercus albonotatus albonotatus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
