"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0405b72-2cf5-4697-9db0-88ca956d09ba","573374","FMNH","Invertebrate Zoology","184011","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH184011","Japan","Japan","","","","","","","","11",""
"e8817604-e195-42dd-99cc-9dcfc88a299f","570833","FMNH","Invertebrate Zoology","164928","Callista erycina (Linnaeus, 1758)","","","FMNH164928","Japan","Japan","","","","","","","","1",""
"0c7ede57-1d02-44c4-8f58-a008901042ea","574738","FMNH","Invertebrate Zoology","198075","Circe intermedia (Reeve, 1863)","","","FMNH198075","Japan","Japan","","","","","","","","1",""
"c2fc5bd3-e99e-4891-a05a-e7ea5eed13a2","566568","FMNH","Invertebrate Zoology","70091","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH70091","Japan","Japan","","","","","","","","1",""
"f5601bec-9600-40b3-a1a6-d31d37220e80","573320","FMNH","Invertebrate Zoology","185567","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185567","Japan","Japan","","","","","","","","3",""
"5d3bcf5a-ef0f-462d-830b-562806df3c1e","571041","FMNH","Invertebrate Zoology","165767","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH165767","Japan","Japan","","","","","","","","1",""
"37d54e26-d8e8-4d25-8384-06b56eb2f45f","568675","FMNH","Invertebrate Zoology","135788","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH135788","Japan","Japan","","","","","","","","4",""
"50c9568f-a565-48a6-8b86-8e0c18591da9","566698","FMNH","Invertebrate Zoology","68839","Gafrarium tumidum Röding, 1798","","","FMNH68839","Japan","Japan","","","","","","","","8",""
"9025f77c-04a5-4e46-a373-f173946158fa","570274","FMNH","Invertebrate Zoology","155979","Gafrarium dispar (Holten, 1802)","","H. W. Harry","HH-155979","Japan","Japan","","","","","","","","1",""
"315b4930-57ea-4678-ae30-47a652845f29","573316","FMNH","Invertebrate Zoology","185563","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH185563","Japan","Japan","","","","","","","","3",""
"fbc3d2cf-c921-40e5-9168-e784d93f5116","570807","FMNH","Invertebrate Zoology","164504","Gafrarium pectinatum (Linnaeus, 1758)","","","E164504","Japan","Japan","","","","","","","","1",""
"d36db382-54cb-4986-b265-af6fe11a12c9","565877","FMNH","Invertebrate Zoology","55128","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH55128","Japan","Japan","","","","","","","","3",""
"dbc9f4a4-41ea-4ae1-b51b-b57ae2287542","569504","FMNH","Invertebrate Zoology","146866","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-146866","Japan","Japan","","","","","","","","7",""
"a6d203c9-4c7d-4095-b1b5-e7acd87a0284","569362","FMNH","Invertebrate Zoology","150682","Gafrarium pectinatum (Linnaeus, 1758)","","H. W. Harry","HH-150682","Japan","Japan","","","","","","","","4",""
"26e49941-b16e-4cdd-aed3-6d420ecb28b6","566433","FMNH","Invertebrate Zoology","59576","Protothaca jedoensis (Lischke, 1874)","","","FMNH59576","Japan","Japan","","","","","","","","2",""
"8f02064a-31db-448a-a41e-439b565f8558","574421","FMNH","Invertebrate Zoology","197133","Protothaca jedoensis (Lischke, 1874)","","K. Chinzei","KC-197133","Japan","Japan","","","","","","","","3",""
"7a90f5b5-a8b4-42a2-b2c5-57453645886b","569646","FMNH","Invertebrate Zoology","150126","Meretrix lusoria (Röding, 1798)","","","FMNH150126","Japan","Japan","","","","","","","","1",""
"0d9bce9d-b3c9-4f09-91c1-15abfefe2b9b","569131","FMNH","Invertebrate Zoology","148462","Meretrix lusoria (Röding, 1798)","","","FMNH148462","Japan","Japan","","","","","","","","2",""
"3272f6c6-ed8e-4c56-bf3e-5efee6952f0a","569650","FMNH","Invertebrate Zoology","150194","Meretrix lusoria (Röding, 1798)","","","WH-150194","Japan","Japan","","","","","","","","1",""
"d5875866-50e1-4aa6-ac3b-bf622c577374","561477","FMNH","Invertebrate Zoology","2691","Meretrix lusoria (Röding, 1798)","","","FMNH2691","Japan","Japan","","","","","","","","3",""
"52865eab-43a7-458c-b2e5-5cc7005e34dc","561478","FMNH","Invertebrate Zoology","2692","Meretrix lusoria (Röding, 1798)","","","FMNH2692","Japan","Japan","","","","","","","","2",""
"8e66747f-ceb4-40ed-a1f7-6cbbe9c17219","570963","FMNH","Invertebrate Zoology","166962","Meretrix lusoria (Röding, 1798)","","F. Stearns","FS-166962","Japan","Japan","","","","","","","","99",""
"4b5e9357-f97a-4cf6-b762-d856b4374a54","571335","FMNH","Invertebrate Zoology","166775","Meretrix lusoria (Röding, 1798)","","F. Stearns","FS-166775","Japan","Japan","","","","","","","","3",""
"fe87964c-42dd-4ba8-96f4-9348e7dce744","566136","FMNH","Invertebrate Zoology","24688","Meretrix lusoria (Röding, 1798)","","R. Bray","RB-24688","Japan","Japan","","","","","","","","3",""
"c4c86594-b315-499c-8b9b-bae3ae721a96","573420","FMNH","Invertebrate Zoology","184516","Meretrix lusoria (Röding, 1798)","","","FMNH184516","Japan","Japan","","","","","","","","99","Yes"
"132ca2fd-8b7f-471c-9915-d5ec93628e5f","561807","FMNH","Invertebrate Zoology","6653","Meretrix meretrix (Linnaeus, 1758)","","","FMNH6653","Japan","Japan","","","","","","","","1",""
"f6b11b46-0cdb-4a44-bf0b-09603cabc3b2","571977","FMNH","Invertebrate Zoology","176452","Meretrix lusoria (Röding, 1798)","","","FMNH176452","Japan","Japan","","","","","","","","1",""
"fbba3e19-734d-4fff-94c8-6a42e382eedd","573384","FMNH","Invertebrate Zoology","185662","Meretrix meretrix (Linnaeus, 1758)","","","FMNH185662","Japan","Japan","","","","","","","","5",""
"b6de000f-46a2-4a72-914e-47b47b23d746","566547","FMNH","Invertebrate Zoology","68819","Meretrix meretrix (Linnaeus, 1758)","","","FMNH68819","Japan","Japan","","","","","","","","1",""
"5f44a569-0683-46ec-a2b2-c81ce019164d","566746","FMNH","Invertebrate Zoology","68853","Venerupis variegata (G. B. Sowerby II, 1852)","","R. J. Rogers","RR-68853","Japan","Japan","","","","","","","","1",""
"b71cd198-09b3-416a-95d1-5f20bb7dc35f","566438","FMNH","Invertebrate Zoology","59591","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH59591","Japan","Japan","","","","","","","","1",""
"ef662ac7-4e72-4b9c-8bc8-67a920e1908c","571381","FMNH","Invertebrate Zoology","169306","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH169306","Japan","Japan","","","","","","","","1",""
"4430e97b-69af-465b-8422-8360fcb6b3d4","571629","FMNH","Invertebrate Zoology","168772","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH168772","Japan","Japan","","","","","","","","99",""
"cf5b9970-5f7d-47c6-9c4c-d7018c39b01d","571622","FMNH","Invertebrate Zoology","168725","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH168725","Japan","Japan","","","","","","","","99",""
"2793575c-ccf5-43d3-ba74-8ae90a041d20","571342","FMNH","Invertebrate Zoology","166785","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH166785","Japan","Japan","","","","","","","","3",""
"61821464-a1b0-49a6-9b44-af96aa5b5fc4","566560","FMNH","Invertebrate Zoology","70081","Ventricoloidea foveolata (Sowerby, 1853)","","S. Hashimoto","SH-70081","Japan","Japan","","","","","","","","1",""
"30c9b961-297e-4084-bf8f-dcac81c41ea9","573145","FMNH","Invertebrate Zoology","185627","Protothaca jedoensis (Lischke, 1874)","","","FMNH185627","Japan","Japan","","","","","","","","2",""
"742daca9-0de7-4223-a3d6-61a01f29c88f","708534","FMNH","Invertebrate Zoology","59546","Antigona lamellaris Schumacher, 1817","","","FMNH59546","Japan","Japan","","","","","","","","2",""
"3ed543af-567f-4fe5-8ce2-d923574c07da","568684","FMNH","Invertebrate Zoology","135836","Antigona lamellaris Schumacher, 1817","","","FMNH135836","Japan","Japan","","","","","","","","1",""
"5f3ea0d2-82df-4e9d-9c2e-ff359b32cfdd","565969","FMNH","Invertebrate Zoology","44358","Antigona lamellaris Schumacher, 1817","","S. Hashimoto","SH-44358","Japan","Japan","","","","","","","","3",""
"0e5dfd32-d2a2-494a-8ae3-cf797621bd03","566465","FMNH","Invertebrate Zoology","68857","Timoclea marica (Linnaeus, 1758)","","","FMNH68857","Japan","Japan","","","","","","","","1",""
"a480c3a3-3a6b-42c4-be5e-c6a37c7d1dc4","571237","FMNH","Invertebrate Zoology","166916","Periglypta puerpera (Linnaeus, 1771)","","F. J. Stearns","FS-166916","Japan","Japan","","","","","","","","8",""
"47553a45-e28e-40f0-ae2a-1ae2e0223897","572196","FMNH","Invertebrate Zoology","176353","Periglypta puerpera (Linnaeus, 1771)","","","FMNH176353","Japan","Japan","","","","","","","","1",""
"3462c5a8-2665-49c8-92bc-15cb1d1cc818","573419","FMNH","Invertebrate Zoology","184415","Periglypta puerpera (Linnaeus, 1771)","","","FMNH184415","Japan","Japan","","","","","","26.1667","127.233","12",""
"05645076-c0e0-4c88-ace7-10f20756567e","566700","FMNH","Invertebrate Zoology","68847","Periglypta puerpera (Linnaeus, 1771)","","","FMNH68847","Japan","Japan","","","","","","","","5",""
"44e5acdf-bd39-426c-85ab-1d8e9c190b0b","565972","FMNH","Invertebrate Zoology","44411","Periglypta puerpera (Linnaeus, 1771)","","H. A. Johnson","HJ-44411","Japan","Japan","","","","","","","","2",""
"eac27cef-cd41-473f-b6b0-65dc29b43af5","569039","FMNH","Invertebrate Zoology","144096","Periglypta reticulata (Linnaeus, 1758)","","H. W. Harry","HH-144096","Japan","Japan","","","","","","26.2","127.683","1",""
"c2284a56-f291-45fc-86a0-a6637b2cd34b","565973","FMNH","Invertebrate Zoology","44412","Periglypta reticulata (Linnaeus, 1758)","","H. A. Johnson","HJ-44412","Japan","Japan","","","","","","","","2",""
"0b8e06f0-af12-4c09-8905-ae0df8f1cd02","569126","FMNH","Invertebrate Zoology","148405","Sunetta menstrualis (Menke, 1843)","","","FMNH148405","Japan","Japan","","","","","","","","2",""
"7ad392ce-cef7-495c-968d-80499c23bc54","561514","FMNH","Invertebrate Zoology","2723","Sunetta menstrualis (Menke, 1843)","","","FMNH2723","Japan","Japan","","","","","","","","2",""
"a926f8ff-f551-4baa-98c0-abf5fca05322","571330","FMNH","Invertebrate Zoology","166770","Sunetta menstrualis (Menke, 1843)","","C.D. Nelson","CN-166770","Japan","Japan","","","","","","","","1",""
"8042968c-e00b-4fc8-bc4e-b893d5de21d7","573425","FMNH","Invertebrate Zoology","185668","Sunetta menstrualis (Menke, 1843)","","","FMNH185668","Japan","Japan","","","","","","","","3",""
"6668b7d3-7ab9-4a68-ad68-19b49df05d22","567533","FMNH","Invertebrate Zoology","83267","Sunetta menstrualis (Menke, 1843)","","","FMNH83267","Japan","Japan","","","","","","","","1",""
"7a0295ac-b997-47fa-a2f2-996b28f62992","573273","FMNH","Invertebrate Zoology","184060","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FS-184060","Japan","Japan","","","","","","","","99",""
"da65d6ed-d257-443e-90af-36b6bb591422","571017","FMNH","Invertebrate Zoology","165465","Sunetta menstrualis (Menke, 1843)","","","FMNH165465","Japan","Japan","","","","","","","","1",""
"cb55d931-ab2f-4f47-9b78-d93ca1994088","572122","FMNH","Invertebrate Zoology","176421","Sunetta menstrualis (Menke, 1843)","","","FMNH176421","Japan","Japan","","","","","","","","1",""
"83de8bac-2eab-4e70-ba31-c0cd3790c461","573378","FMNH","Invertebrate Zoology","184022","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FMNH184022","Japan","Japan","","","","","","","","7",""
"824cf32d-6ebd-4691-9121-8337fd041560","574420","FMNH","Invertebrate Zoology","197131","Sunetta menstrualis (Menke, 1843)","","","FMNH197131","Japan Kansai Wakayama","Japan","Kansai","","","","","","","3",""
"f3c23b20-dba1-42a5-b3e1-0cc3da80b6a9","568999","FMNH","Invertebrate Zoology","142959","Sunetta truncata (Deshayes, 1853)","","","FMNH142959","Japan","Japan","","","","","","","","6",""
"88ac694b-5d80-4dba-84c9-d55d972a0b4b","566769","FMNH","Invertebrate Zoology","59599","Sunetta donacina (Gmelin, 1791)","","","FMNH59599","Japan","Japan","","","","","","","","1",""
"e3a81851-9c6b-4152-bef5-cce6a28c6505","567173","FMNH","Invertebrate Zoology","82521","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH82521","Japan","Japan","","","","","","","","1",""
"232dda68-0c3e-4487-aec3-a865d5acd21b","566546","FMNH","Invertebrate Zoology","68818","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH68818","Japan","Japan","","","","","","","","2",""
"cf50184d-6bf1-4bc0-925a-16ec206499cf","568951","FMNH","Invertebrate Zoology","151462","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-151462","Japan","Japan","","","","","","","","1",""
"eaa5451b-a90a-4291-bc70-857cbcf0530a","571018","FMNH","Invertebrate Zoology","165466","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-165466","Japan","Japan","","","","","","","","2",""
"5a3e604e-67c8-4ac9-96d5-dcf1ff5814ec","566745","FMNH","Invertebrate Zoology","68852","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH68852","Japan","Japan","","","","","","","","1",""
"e69352b1-217c-47d1-93d4-aef8f4d256e7","568677","FMNH","Invertebrate Zoology","135805","Pitar japonica Kuroda","","","FMNH135805","Japan","Japan","","","","","","","","1",""
"5dbdf39e-b42e-4dd7-9278-bcc9cf04daad","566205","FMNH","Invertebrate Zoology","25794","Pitar pellucidus (Lamarck, 1818)","","E. Ray","ER-25794","Japan","Japan","","","","","","","","1",""
"4b80faf6-024a-458b-963f-cc9583a9cbfb","566701","FMNH","Invertebrate Zoology","68849","Pitar obliquatus (Hanley, 1844)","","","FMNH68849","Japan","Japan","","","","","","","","1",""
"e79cb740-892e-4e24-9c99-a722e3253b59","566487","FMNH","Invertebrate Zoology","59553","Pitar sulfureus Pilsbry, 1904","","","FMNH59553","Japan","Japan","","","","","","","","2",""
"40d381f2-27aa-44b6-abec-f0966e0c01cb","566767","FMNH","Invertebrate Zoology","59597","Pitar sulfureus Pilsbry, 1904","","","FMNH59597","Japan","Japan","","","","","","","","1",""
"115a49c8-3c72-45c9-a082-c480290e7131","570813","FMNH","Invertebrate Zoology","164522","Pitar affinis (Gmelin, 1791)","","","FMNH164522","Japan","Japan","","","","","","","","1",""
"268aa50f-328a-45ae-a4d3-ae78e3f85182","566485","FMNH","Invertebrate Zoology","59551","Pitar subpellucidus (G. B. Sowerby II, 1851)","","","FMNH59551","Japan","Japan","","","","","","","","2",""
"c94d3427-fb56-4494-b993-d23c04f13af7","569651","FMNH","Invertebrate Zoology","150201","Saxidomus purpuratus (Sowerby, 1852)","","","WH-150201","Japan","Japan","","","","","","","","2",""
"666fb2de-a438-481b-b8de-d21a2f6bc96b","566525","FMNH","Invertebrate Zoology","59547","Saxidomus purpuratus (Sowerby, 1852)","","","FMNH59547","Japan","Japan","","","","","","","","1",""
"3b47613b-d352-4f5a-9c1f-860dd7ef26db","573280","FMNH","Invertebrate Zoology","184068","Saxidomus nuttalli Conrad, 1837","","","FMNH184068","Japan","Japan","","","","","","","","99",""
"7961acc4-2a06-4af1-8390-d705267611f8","573281","FMNH","Invertebrate Zoology","184069","Saxidomus nuttalli Conrad, 1837","","","FMNH184069","Japan","Japan","","","","","","","","99",""
"bb2b9951-4338-48c5-9f18-637c9a779603","573279","FMNH","Invertebrate Zoology","184067","Saxidomus nuttalli Conrad, 1837","","F. J. Stearns","S-184067","Japan","Japan","","","","","","","","7",""
"f1723aa8-2bca-45f1-9225-9ab3302ff89f","573275","FMNH","Invertebrate Zoology","184063","Saxidomus nuttalli Conrad, 1837","","","FMNH184063","Japan","Japan","","","","","","","","2",""
"230a4276-270d-41f6-84e9-bfc7695983f2","566524","FMNH","Invertebrate Zoology","59545","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH59545","Japan","Japan","","","","","","","","1",""
"192364d2-e6c6-4ee0-b7c9-8274c2ee848d","569659","FMNH","Invertebrate Zoology","151479","Meretrix lusoria (Röding, 1798)","","","FMNH151479","Japan","Japan","","","","","","","","1",""
"b4e4b020-9cdf-423d-8486-f1a1fb74fee3","571012","FMNH","Invertebrate Zoology","165426","Periglypta reticulata (Linnaeus, 1758)","","K. Itô","KI-165426","Japan","Japan","","","","","","","","1",""
"936fd4f0-6b2e-4d84-8091-4afd67425b08","570972","FMNH","Invertebrate Zoology","165300","Protothaca staminea (Conrad, 1837)","","K. Itô","KI-165300","Japan","Japan","","","","","","","","1",""
"1295aa1d-2639-45f9-aa38-7871feac5106","571050","FMNH","Invertebrate Zoology","165940","Amiantis callosa (Conrad, 1837)","","K. Itô","KI-165940","Japan","Japan","","","","","","","","1",""
"f91e0be6-dff6-4321-9f51-e72f786ccacf","569672","FMNH","Invertebrate Zoology","151554","Pitar paytensis d'Orbigny, 1845","","K. Itô","I-151554","Japan","Japan","","","","","","","","1",""
"8ce872a3-3abb-407b-a8bc-a2d31355627a","571048","FMNH","Invertebrate Zoology","165935","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","K. Itô","KI-165935","Japan","Japan","","","","","","","","1",""
