"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0d18f31-334e-47f3-a38a-dd5e28458861","420999","FMNH","Invertebrate Zoology","43755","Thapsia cerea (A. Gould)","","","FMNH43755","Liberia","Liberia","","","","","","","","1",""
"1ff829d0-c1d8-4122-8c8b-5d6e8d2d07e1","459333","FMNH","Invertebrate Zoology","122531","Limicolaria tenebrica (Reeve)","","","FMNH122531","Liberia","Liberia","","","","","","","","2",""
"a0668306-883c-4685-9782-d3881c4e7784","461411","FMNH","Invertebrate Zoology","127269","Limicolaria tenebrica (Reeve)","","","FMNH127269","Liberia","Liberia","","","","","","","","2",""
"d31ef62b-eea7-4f65-a9ef-452b6ceb3d3b","473646","FMNH","Invertebrate Zoology","168165","Achatina achatina Linnaeus, 1758","","","FMNH168165","Liberia","Liberia","","","","","","","","1",""
"ac2c1516-0207-421e-a028-4aafc77ff038","476108","FMNH","Invertebrate Zoology","172772","Archachatina purpurea (Gmelin, 1790)","","","FMNH172772","Liberia","Liberia","","","","","","","","1",""
"14a0cc55-e47e-4133-b772-1947bedfe3a1","413696","FMNH","Invertebrate Zoology","33171","Limicolaria tenebrica (Reeve)","","","FMNH33171","Liberia","Liberia","","","","","","","","6",""
"09525d42-942d-4952-94fc-686692c88999","414585","FMNH","Invertebrate Zoology","36642","Eustreptaxis monrovius (Rang, 1831)","","","FMNH36642","Liberia","Liberia","","","","","","","","2",""
"c541239e-0e9b-4fa5-8023-9fc43e1694b5","414719","FMNH","Invertebrate Zoology","36782","Ennea elegantula (L. Pfeiffer, 1846)","","","FMNH36782","Liberia","Liberia","","","","","","","","2",""
"bebbf294-0118-49d1-9f09-ec0567370ef6","413935","FMNH","Invertebrate Zoology","36198","Subulina striatella (Rang)","","","FMNH36198","Liberia","Liberia","","","","","","","","6",""
"43686d0a-4a52-4e3d-930e-6ee575ac998c","414799","FMNH","Invertebrate Zoology","36863","Gonaxis prostratus (L. Pfeiffer, 1856)","","","FMNH36863","Liberia","Liberia","","","","","","","","2",""
"4488ed00-e981-42b2-9492-c5514c4fd802","422920","FMNH","Invertebrate Zoology","47025","Archachatina purpurea (Gmelin, 1790)","","","FMNH47025","Liberia","Liberia","","","","","","","","1",""
"7809a21c-71fa-4bd6-871f-a88c80c0ce06","423170","FMNH","Invertebrate Zoology","47057","Limicolaria flammea (O. F. Müller, 1774)","","","FMNH47057","Liberia","Liberia","","","","","","","","2",""
"130d4bed-c667-42ed-ba5e-d03382471397","423713","FMNH","Invertebrate Zoology","48069","Rachis neurica (Reeve)","","","FMNH48069","Liberia","Liberia","","","","","","","","6",""
"a69cd075-1906-435a-8c23-6ab2cadd8679","423748","FMNH","Invertebrate Zoology","48115","Rachis neurica (Reeve)","","","FMNH48115","Liberia","Liberia","","","","","","","","5",""
"0a02cf83-0c5e-4b80-8d9d-9de141588bf4","438198","FMNH","Invertebrate Zoology","77412","Limicolaria tenebrica (Reeve)","","","FMNH77412","Liberia","Liberia","","","","","","","","1",""
"6afc2b68-8e93-4d5d-b798-cba07a95ae86","469064","FMNH","Invertebrate Zoology","147378","Pseudotrochus torridus leai (Pilsbry)","","Harley","H-147378","Liberia","Liberia","","","","","","","","1",""
"28a01928-8f44-44d5-b149-07353b370bd9","473020","FMNH","Invertebrate Zoology","160650","Eustreptaxis monrovius (Rang, 1831)","","","FMNH160650","Liberia","Liberia","","","","","","","","2",""
"d2edc924-50cc-41f9-9652-30e2bdfdeecf","447377","FMNH","Invertebrate Zoology","96391","Limicolaria tenebrica (Reeve)","","","FMNH96391","Liberia","Liberia","","","","","","","","2",""
"7fa6e66a-05e7-4842-baa8-c159bbdf52cf","461431","FMNH","Invertebrate Zoology","127353","Eustreptaxis monrovius (Rang, 1831)","","Harley","H-127353","Liberia","Liberia","","","","","","","","2",""
"9e3cbb6e-db67-4370-9894-8fcdb98eca08","460837","FMNH","Invertebrate Zoology","125814","Achatina achatina Linnaeus, 1758","","T. Burch","TB-125814","Liberia","Liberia","","","","","","","","1",""
"280acc49-7328-4911-8f7e-f05b501cff31","476109","FMNH","Invertebrate Zoology","172775","Achatina achatina Linnaeus, 1758","","Burch","TB-172775","Liberia","Liberia","","","","","","","","1",""
"db2111fb-cda9-4710-ae53-d30476320d0a","546548","FMNH","Invertebrate Zoology","279613","Gonaxis sp.","","H. J. Walter","WALH19590000","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","6",""
"4c5fbadb-2b8f-4bca-9e15-978c4ec0498b","546549","FMNH","Invertebrate Zoology","279614","Edentulina sp.","","H. J. Walter","WALH19590000","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","3",""
"4fe0acf2-585a-45bc-95c8-357ce57bc5e8","546331","FMNH","Invertebrate Zoology","279632","Subulinidae","","H. J. Walter","WALH19590000a","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","1",""
"f8ab624c-5c09-4bb8-b6a4-69c175aefa61","546332","FMNH","Invertebrate Zoology","279633","Gonaxis sp.","","H. J. Walter","WALH19590000b","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","2",""
"e330bb78-ae85-4a65-8ddb-9b3e4949d737","546326","FMNH","Invertebrate Zoology","279627","Subulinidae","","H. J. Walter","WALH19590810","Liberia Bong County","Liberia","Bong County","hand","","","","","","5",""
"c76184b7-28cd-4d46-a78d-530200668669","546327","FMNH","Invertebrate Zoology","279628","Subulinidae","","H. J. Walter","WALH19590810","Liberia Bong County","Liberia","Bong County","hand","","","","","","99",""
"70ad0dea-774e-450d-a2f0-0e2307968407","453422","FMNH","Invertebrate Zoology","106927","Archachatina purpurea (Gmelin, 1790)","","","FMNH106927","Liberia","Liberia","","","","","","","","5",""
"483cd7fd-471d-4b39-9b3f-618966ccc91e","452731","FMNH","Invertebrate Zoology","106089","Lamellaxis gracilis (T. Hutton, 1834)","","E. S. Ross, R. E. Leech","ER-106089","Liberia","Liberia","","","","","","","","4",""
"d4268d5c-b8ef-4821-9741-16165d3fef43","546329","FMNH","Invertebrate Zoology","279630","Achatina achatina Linnaeus, 1758","","H. J. Walter","WALH19590000a","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","1",""
"66b31a6a-ad25-4db4-9894-8b0fae47e02b","546547","FMNH","Invertebrate Zoology","279612","Archachatina pupurea (Gmelin, 1790)","","H. J. Walter","WALH19590000","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","6",""
"48735aa9-28ce-492a-9b1f-54ec3e325adf","546550","FMNH","Invertebrate Zoology","279615","Archachatina pupurea (Gmelin, 1790)","","H. J. Walter","WALH19590309","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","carbonated soda water > 10% Formalin > 70% EtOH > dry","","","","","1",""
"bfa52e6b-4a05-48c0-9411-8dc91012a742","546330","FMNH","Invertebrate Zoology","279631","Lignus interstinctus insignis (L. Pfeiffer, 1877)","","H. J. Walter","WALH19590808","Liberia Nimba County","Liberia","Nimba County","hand","","","","","","1",""
"9bdc2f0d-6091-4ce7-9807-0ba9dbf9eef1","546551","FMNH","Invertebrate Zoology","279616","Limicolaria flammea (O. F. Müller, 1774)","","H. J. Walter","WALH19590410","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 10% Formalin > 70% EtOH > dry","","","","","5",""
"a8927818-2514-4457-ae1a-c28c479259e8","546553","FMNH","Invertebrate Zoology","279618","Veronicellidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","2",""
"2fbeb7e8-a3a6-4fe1-9e91-ee6573a79a46","546554","FMNH","Invertebrate Zoology","279619","Subulinidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","4",""
"dbdce6c5-b61b-46bf-92ab-9a2b5d895abb","546555","FMNH","Invertebrate Zoology","279620","Helicarionidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","1",""
"573efa28-a83f-468c-a42f-44723b8d188a","546556","FMNH","Invertebrate Zoology","279621","Urocyclidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","3",""
"d6063e90-af69-4ec7-83a3-20c327d5a0a6","546557","FMNH","Invertebrate Zoology","279622","Veronicellidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","2",""
"c11ac26e-4d84-4dee-9773-a72501d29ade","546559","FMNH","Invertebrate Zoology","279624","Subulinidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","99",""
"25053e71-5dad-4b06-9c51-7cb8b865cadb","546560","FMNH","Invertebrate Zoology","279625","Succineidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","14",""
"2f890dad-5948-4133-bfb4-e4ef5fcbe080","546561","FMNH","Invertebrate Zoology","279626","Subulinidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","99",""
"83ee4828-17fe-49d2-9703-07066edf1cfe","546328","FMNH","Invertebrate Zoology","279629","Veronicellidae","","H. J. Walter","WALH19600331","Liberia Bong County","Liberia","Bong County","hand","unknown > 70% EtOH","","","","","16",""
"7338d647-78bc-43b6-b5df-79d067bcdd7a","546558","FMNH","Invertebrate Zoology","279623","Limicolaria flammea (O. F. Müller, 1774)","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","3",""
"ba29aedf-f2f9-4fb0-973f-2e6f4dcd5fe1","546552","FMNH","Invertebrate Zoology","279617","Limicolaria flammea (O. F. Müller, 1774)","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","99",""
"3bdced2e-6e2e-47f7-98e2-137e335aa45e","584584","FMNH","Invertebrate Zoology","304838","Conus genuanus Linnaeus, 1758","","M. Martin","MM-304838","Liberia","Liberia","","","","","","","","1",""
"7737f55d-e999-4465-bca5-a4d62cb671e6","573611","FMNH","Invertebrate Zoology","185716","Tivela tripla (Linnaeus, 1777)","","","FMNH185716","Liberia","Liberia","","","","","","","","2",""
"202922f5-60ea-4953-991d-f24056a4d2f4","3847819","FMNH","Invertebrate Zoology","386604","Senilia senilis (Linnaeus, 1758)","","","FMNH386604","","","","","","","","","","1",""
