"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87c4769d-97ba-4c68-8c4e-835f2c85ebb4","1996532","FMNH","Amphibians and Reptiles","168857","Hemidactylus muriceus","","R. F. Laurent","157","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"6bbbf788-a347-4f7d-bf7a-4c67befc68d8","1996533","FMNH","Amphibians and Reptiles","168858","Hemidactylus muriceus","","R. F. Laurent","157","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"578ca482-662e-422b-9d03-770767489fdd","1996534","FMNH","Amphibians and Reptiles","168859","Hemidactylus muriceus","","R. F. Laurent","157","Congo Mayombe Tshela Territory","Congo","Mayombe","","","alc","","","","",""
"cb0df292-2398-41a5-9d87-2b05a5920f78","1996505","FMNH","Amphibians and Reptiles","168830","Herpele squalostoma","","R. F. Laurent","183","Congo Mayombe","Congo","Mayombe","","","alc","","","","",""
"17d37089-bb52-4b99-ab2c-8a9fbe933d68","1996506","FMNH","Amphibians and Reptiles","168831","Herpele squalostoma","","R. F. Laurent","183","Congo Mayombe","Congo","Mayombe","","","alc","","","","",""
"284a383f-0886-4ab5-91aa-2a6df8f6e219","1996557","FMNH","Amphibians and Reptiles","168882","Hymenochirus boettgeri","","R. F. Laurent","202","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"ce291880-f038-4acd-99de-812316577b73","1996558","FMNH","Amphibians and Reptiles","168883","Hymenochirus boettgeri","","R. F. Laurent","202","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"1e12adee-e0de-4b9f-b4a5-b86101f24f4a","1996559","FMNH","Amphibians and Reptiles","168884","Hymenochirus boettgeri","","R. F. Laurent","202","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"48869f56-40c4-4342-a9b5-e4a4f38874ce","1996560","FMNH","Amphibians and Reptiles","168885","Hymenochirus boettgeri","","R. F. Laurent","202","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"a11ae927-fe04-4dc9-9b30-6976b3eed17d","1996561","FMNH","Amphibians and Reptiles","168886","Hymenochirus boettgeri","","R. F. Laurent","202","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"b1ff8628-2280-469d-9677-7b804e64b43d","1998242","FMNH","Amphibians and Reptiles","170567","Hyperolius argentovittis","","R. F. Laurent","1","Congo","Congo","","","","alc","","","","",""
"32d2e84f-90cd-49da-b5a8-40387519df4e","1998243","FMNH","Amphibians and Reptiles","170568","Hyperolius argentovittis","","R. F. Laurent","1","Congo","Congo","","","","alc","","","","",""
"841dc1aa-4237-4bff-8a37-857ba0234ecb","1998201","FMNH","Amphibians and Reptiles","170526","Hyperolius castaneus constellatus","Paratype","R. F. Laurent","26","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"5892df64-f7d9-44e6-bfd6-2f2d45cde918","1998202","FMNH","Amphibians and Reptiles","170527","Hyperolius castaneus constellatus","Paratype","R. F. Laurent","26","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"61454bfb-e941-43b3-88c5-41faa26ea619","1998223","FMNH","Amphibians and Reptiles","170548","Hyperolius castaneus submarginatus","","R. F. Laurent","37","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"32cb0677-b925-4b68-882a-85b615eb2bca","1998224","FMNH","Amphibians and Reptiles","170549","Hyperolius castaneus submarginatus","","R. F. Laurent","37","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Female","","","",""
"6f77517a-f90b-4f18-8773-05889ba12d73","1998213","FMNH","Amphibians and Reptiles","170538","Hyperolius chrysogaster","Paratype","R. F. Laurent","32","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"419bcf8c-586d-4e44-9e48-3fcffa28e7f0","1998214","FMNH","Amphibians and Reptiles","170539","Hyperolius chrysogaster","Paratype","R. F. Laurent","32","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"78716eeb-1078-4dda-8e9d-26f57c20f512","1998209","FMNH","Amphibians and Reptiles","170534","Hyperolius cinnamomeoventris","","R. F. Laurent","30","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","Male","","","",""
"5202ec34-37a8-4cbb-8b64-6aeb83f2891c","1998210","FMNH","Amphibians and Reptiles","170535","Hyperolius cinnamomeoventris","","R. F. Laurent","30","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","Female","","","",""
"249a3698-2644-4803-a77d-5adf15837b21","1998217","FMNH","Amphibians and Reptiles","170542","Hyperolius cinnamomeoventris","","R. F. Laurent","34","Congo Tanganika, Albertville Territory","Congo","Tanganika, Albertville Territory","","","alc","Male","","","",""
"3cd5770b-b8a1-4ff8-80cb-8eb0c0a49b0f","1998218","FMNH","Amphibians and Reptiles","170543","Hyperolius cinnamomeoventris","","R. F. Laurent","34","Congo Tanganika, Albertville Territory","Congo","Tanganika, Albertville Territory","","","alc","Female","","","",""
"7b0d975d-af9f-4975-b627-ce22327ae3cc","1998165","FMNH","Amphibians and Reptiles","170490","Hyperolius frontalis","Paratype","R. F. Laurent","8","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"644c3180-ae79-421e-867a-70ba92bceb8d","1998166","FMNH","Amphibians and Reptiles","170491","Hyperolius frontalis","Paratype","R. F. Laurent","8","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"9a39d8cb-2662-4388-9090-a528432fb6c3","1998225","FMNH","Amphibians and Reptiles","170550","Hyperolius kivuensis","","R. F. Laurent","38","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"78f31fd0-581f-44b0-9304-0a259bca616e","1998226","FMNH","Amphibians and Reptiles","170551","Hyperolius kivuensis","","R. F. Laurent","38","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"ea14307d-1b65-41e8-9c99-6b9b36a05b58","1998244","FMNH","Amphibians and Reptiles","170569","Hyperolius kivuensis","","R. F. Laurent","2","Congo Giti","Congo","Giti","","","alc","","","","",""
"de5dd664-020c-4f18-ba41-1cf87774893a","1998245","FMNH","Amphibians and Reptiles","170570","Hyperolius kivuensis","","R. F. Laurent","2","Congo Giti","Congo","Giti","","","alc","","","","",""
"3037b7d0-d919-4dc8-b7f4-346b2ea57c1f","1998185","FMNH","Amphibians and Reptiles","170510","Hyperolius lateralis kochi","Paratype","R. F. Laurent","18","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"1d548d6d-5154-41ab-8ec6-4967b03ca56f","1998186","FMNH","Amphibians and Reptiles","170511","Hyperolius lateralis kochi","Paratype","R. F. Laurent","18","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"77f62da9-bfb5-4314-af7d-52dd7a581a36","1998191","FMNH","Amphibians and Reptiles","170516","Hyperolius lateralis pleurospilus","","R. F. Laurent","21","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","Male","","","",""
"0c279ddf-0c56-47a3-bb98-6e9ba64ad770","1998192","FMNH","Amphibians and Reptiles","170517","Hyperolius lateralis pleurospilus","","R. F. Laurent","21","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","Male","","","",""
"a03cd22e-a3e7-4632-9372-bb8547b32e9b","1996541","FMNH","Amphibians and Reptiles","168866","Hyperolius lateralis subolivaceus","","R. F. Laurent","274","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","Male","","","",""
"e140740c-493e-43f8-90a2-1e779a96823d","1998173","FMNH","Amphibians and Reptiles","170498","Hyperolius leucotaenius allogynus","","R. F. Laurent","12","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"9b93619f-408d-471b-8a41-2c0576d396b7","1998174","FMNH","Amphibians and Reptiles","170499","Hyperolius leucotaenius allogynus","","R. F. Laurent","12","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","","","","",""
"10795ad7-4633-4433-a7df-2b98cf1d0fb8","1998159","FMNH","Amphibians and Reptiles","170484","Hyperolius leucotaenius","Paratype","R. F. Laurent","5","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"4ae1696b-9b8c-4243-a936-d97d46a680f1","1998160","FMNH","Amphibians and Reptiles","170485","Hyperolius leucotaenius","Paratype","R. F. Laurent","5","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"34d8f610-50d6-47ec-a0e3-cf627ec5cca8","1998250","FMNH","Amphibians and Reptiles","170575","Hyperolius leucotaenius","Paratype","R. F. Laurent","5","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"94b808f9-dff8-4672-ab6c-7d54f6750b86","1998251","FMNH","Amphibians and Reptiles","170576","Hyperolius leucotaenius","Paratype","R. F. Laurent","5","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"73e305cb-4383-4a32-b36e-20633bf4d93d","1996555","FMNH","Amphibians and Reptiles","168880","Hyperolius nasutus adspersus","","R. F. Laurent","220","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"aeffc299-dfee-4ff6-aecc-59df51673b94","1996556","FMNH","Amphibians and Reptiles","168881","Hyperolius nasutus adspersus","","R. F. Laurent","220","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"ec026ea3-01f2-4a71-a434-7850c60e99e5","1998179","FMNH","Amphibians and Reptiles","170504","Hyperolius nasutus nasicus","","R. F. Laurent","15","Congo Tanganika, Moba Territory","Congo","Tanganika, Moba Territory","","","alc","Male","","","",""
"8eae89b6-8b8c-4f8b-a84f-8f79f6f19c9e","1998180","FMNH","Amphibians and Reptiles","170505","Hyperolius nasutus nasicus","","R. F. Laurent","15","Congo Tanganika, Moba Territory","Congo","Tanganika, Moba Territory","","","alc","Male","","","",""
"2c9e3547-e6cf-4cc0-8204-e04e653b6921","1998181","FMNH","Amphibians and Reptiles","170506","Hyperolius nasutus nasutus","","R. F. Laurent","16","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"0b5c0056-6dd6-44bd-9ec6-55a5dd0a54c6","1998182","FMNH","Amphibians and Reptiles","170507","Hyperolius nasutus nasutus","","R. F. Laurent","16","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"0dff4d8b-fff2-4af5-91ae-65e78e5dc97b","1998199","FMNH","Amphibians and Reptiles","170524","Hyperolius ocellatus guttatus","","R. F. Laurent","25","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","Male","","","",""
"92d2ae8f-a116-4b49-85ca-d8795942d2b5","1998200","FMNH","Amphibians and Reptiles","170525","Hyperolius ocellatus guttatus","","R. F. Laurent","25","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","Male","","","",""
"5753167a-bf3b-494d-b559-3353ed9bb2d1","1996544","FMNH","Amphibians and Reptiles","168869","Hyperolius phantasticus","","R. F. Laurent","275","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"427cecbc-5e34-4152-88d1-132fa40a5457","1996545","FMNH","Amphibians and Reptiles","168870","Hyperolius phantasticus","","R. F. Laurent","275","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"1c98bb21-f026-4c15-ba38-2f410800fb0e","1996546","FMNH","Amphibians and Reptiles","168871","Hyperolius phantasticus","","R. F. Laurent","275","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"1a676f34-a313-4576-b911-8baf125430c9","1996547","FMNH","Amphibians and Reptiles","168872","Hyperolius phantasticus","","R. F. Laurent","275","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"8ae25e74-445b-44f3-9d70-b34f61cc9450","1996548","FMNH","Amphibians and Reptiles","168873","Hyperolius phantasticus","","R. F. Laurent","275","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"0a7b770c-cf81-4dbb-af27-46beb047814e","1998197","FMNH","Amphibians and Reptiles","170522","Hyperolius platyceps olbrechtsi","Paratype","R. F. Laurent","24","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"ae1f6912-e42c-4c9c-b395-e41f7e4e2d4c","1998198","FMNH","Amphibians and Reptiles","170523","Hyperolius platyceps olbrechtsi","Paratype","R. F. Laurent","24","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"730e6439-8fbb-4bb5-a498-d0e841c6ad12","1998195","FMNH","Amphibians and Reptiles","170520","Hyperolius quinquevittatus","","R. F. Laurent","23","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"ba6d4407-6306-4b33-a146-eaffc55b3511","1998196","FMNH","Amphibians and Reptiles","170521","Hyperolius quinquevittatus","","R. F. Laurent","23","Congo Kivu Fizi Territory","Congo","Kivu","","","alc","Male","","","",""
"7be65835-a324-411d-9e08-1cc6230d86cb","1998189","FMNH","Amphibians and Reptiles","170514","Hyperolius tuberculatus","","R. F. Laurent","20","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"b78372b7-0d50-43f7-9984-18180b71d72e","1998190","FMNH","Amphibians and Reptiles","170515","Hyperolius tuberculatus","","R. F. Laurent","20","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","","","","",""
"1bc3e90d-b8e5-43da-af16-968f58dc1458","1998227","FMNH","Amphibians and Reptiles","170552","Hyperolius viridiflavus schubotzi","","Christiaensens","39","Congo Kivu Kabare Territory","Congo","Kivu","","","alc","Male","","","",""
"b36a8431-a9cb-4947-a7de-f20d01f0078a","1998228","FMNH","Amphibians and Reptiles","170553","Hyperolius viridiflavus schubotzi","","Christiaensens","39","Congo Kivu Kabare Territory","Congo","Kivu","","","alc","Male","","","",""
"4dc2a4db-9fb2-4355-9942-141955edf4bd","1996511","FMNH","Amphibians and Reptiles","168836","Kinyongia adolfifriderici","","R. F. Laurent","216","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","","No"
"1f08c02f-2dfd-432a-b26a-d979712e04fb","1996512","FMNH","Amphibians and Reptiles","168837","Kinyongia adolfifriderici","","R. F. Laurent","216","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","","No"
"8734f05d-35c9-47e5-b318-f7bbbeb503fa","1999069","FMNH","Amphibians and Reptiles","171394","Leptopelis calcaratus","","Christiaensens","372","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","","","","",""
"781f8f21-b218-4d3e-a117-27ac40caf9e1","1999070","FMNH","Amphibians and Reptiles","171395","Leptopelis calcaratus","","Christiaensens","380","Congo Kivu Kalehe Territory","Congo","Kivu","","","alc","","","","",""
"e0f30279-15e4-479e-a97b-4955575ea598","1999399","FMNH","Amphibians and Reptiles","171724","Leptopelis calcaratus","","R. F. Laurent","1410","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Female","","","",""
"d4ffdf1a-c865-4250-a463-1652ef2db5a2","1999400","FMNH","Amphibians and Reptiles","171725","Leptopelis calcaratus","","R. F. Laurent","1410","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Female","","","",""
"a0943479-96da-4afb-b0ca-6bb361e13963","1999055","FMNH","Amphibians and Reptiles","171380","Leptopelis christyi","","Christiaensens","506","Congo Kivu Walikale Territory","Congo","Kivu","","","alc","","","","",""
"b3b9d6c5-a258-4ad4-b261-bef470995977","1999056","FMNH","Amphibians and Reptiles","171381","Leptopelis christyi","","Christiaensens","506","Congo Kivu Walikale Territory","Congo","Kivu","","","alc","","","","",""
