"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f896e8b3-2118-4a74-9b2c-807c1dd08aeb","3629314","FMNH","Insects","FMNHINS 0003 629 314","Dermestes (Dermestinus) caninus mannerheimi LeConte, 1854","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","1",""
"941ffd93-7cc0-4f8a-9c29-77f2c6fcc6f0","4050190","FMNH","Insects","FMNHINS 0004 050 190","Hyperaspini Costa, 1849","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"02514de4-a097-457b-85ae-b057a7befb36","3145903","FMNH","Insects","FMNHINS 0003 145 903","Macrelmis Motschulsky, 1860","","P. H. Freytag, Gibson","","","Honduras","","","","","","14.0089","-86.9833","1",""
"7f087945-b2ca-4423-a9ed-520e1c3bc630","3989912","FMNH","Insects","FMNHINS 0003 989 912","Photinopygus calidus (Erichson, 1839)","","G. F. Freytag","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1","No"
"6b634664-fe13-409a-9e71-b4562d3a48a9","3989913","FMNH","Insects","FMNHINS 0003 989 913","Photinopygus calidus (Erichson, 1839)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","14.78","-88.0493","1","No"
"51f97cc4-1422-4fbb-acec-022c498f9eec","3989911","FMNH","Insects","FMNHINS 0003 989 911","Photinopygus sapphirinus (Erichson, 1839)","","G. F. Freytag","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1","No"
"f177d831-1138-4685-ba7b-d258634758fd","3989914","FMNH","Insects","FMNHINS 0003 989 914","Photinopygus calidus (Erichson, 1839)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","14.78","-88.0493","1","No"
"cd3f8ac8-3ed2-4160-9ab9-1af4ab86516c","4046602","FMNH","Insects","FMNHINS 0004 046 602","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","Honduras","","","","","","15.5417","-88.1306","1",""
"24f1e5cb-ab1d-47ca-beea-6a558f8d938c","3479143","FMNH","Insects","FMNHINS 0003 479 143","Histeridae Gyllenhal, 1808","","LLAMA","","","Honduras","Olancho","FIT","","","","15.0984","-86.7424","1",""
"baadf7eb-4a1d-4da8-baa0-19196871f0b0","3532266","FMNH","Insects","FMNHINS 0003 532 266","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"6dbd0e30-48a1-47e8-a143-f9259ac3d986","3532267","FMNH","Insects","FMNHINS 0003 532 267","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"5a49df77-60f6-4155-bf84-7c6d7e9fad9d","3531896","FMNH","Insects","FMNHINS 0003 531 896","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"12c3a865-3040-4876-b0fb-d759d40d4dc7","3531897","FMNH","Insects","FMNHINS 0003 531 897","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"fa9af820-16cc-4dc9-bcc9-6cb3bfb338aa","3532268","FMNH","Insects","FMNHINS 0003 532 268","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"1de4566e-9a07-46c7-8571-34e9b0e5083a","3532269","FMNH","Insects","FMNHINS 0003 532 269","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"f5122de3-75c8-4552-bb88-1bf4e2aed3c6","3532270","FMNH","Insects","FMNHINS 0003 532 270","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"2e6ffea1-85c3-4c15-ac5d-1df7a346e205","3532271","FMNH","Insects","FMNHINS 0003 532 271","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
