"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25ad42f5-7adb-417f-adbf-5a8c0a67a926","805927","FMNH","Insects","FMNHINS 0000 805 927","Ornithoptera minos Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"aa8dc283-5f4c-4401-8a51-998441b6d2bb","813717","FMNH","Insects","FMNHINS 0000 813 717","Ornithoptera miranda Butler","","","Str-294","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"1a609f44-ff22-4231-b4f6-3895520416bd","808556","FMNH","Insects","FMNHINS 0000 808 556","Danais ishma Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"187e7f2a-654a-46ba-b04b-087235f7f694","815973","FMNH","Insects","FMNHINS 0000 815 973","Papilio arycles Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"36084d81-795e-4976-8f3b-05280021cd37","803366","FMNH","Insects","FMNHINS 0000 803 366","Papilio caunus Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f55b83d2-01b8-49f4-a636-10b4afe2cf79","810689","FMNH","Insects","FMNHINS 0000 810 689","Papilio evemon Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"5a3ba413-f0fb-466b-a370-29d89aa16623","816233","FMNH","Insects","FMNHINS 0000 816 233","Papilio laodocus De Haan","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"92c6ca48-084a-4fe3-9645-6c436a488422","808876","FMNH","Insects","FMNHINS 0000 808 876","Papilio leucothoe Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"6fa32812-95b8-4f42-b8b4-dcd55169055f","812524","FMNH","Insects","FMNHINS 0000 812 524","Papilio neptunus Guenée","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"19004fd8-dcef-4fd9-b20b-92e5ebf9f720","803072","FMNH","Insects","FMNHINS 0000 803 072","Papilio paradoxa Zinken","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"dcbbcfbf-b483-487c-ab9b-8c5392ba2e8c","813152","FMNH","Insects","FMNHINS 0000 813 152","Papilio prexaspes Felder","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"22b6ff2f-d71f-45da-b4d1-ec2f3d1164ae","802917","FMNH","Insects","FMNHINS 0000 802 917","Papilio telephus Wallace","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f6c2f5bf-e296-4acc-9682-d484f779aa4d","803075","FMNH","Insects","FMNHINS 0000 803 075","Papilio zanoa Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"e809d757-0f00-44e0-b811-f9d0a9aab23b","815801","FMNH","Insects","FMNHINS 0000 815 801","Ornithoptera brookiana Wallace","","","Str-284","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"7cc7bdf6-5fa0-41a4-b390-5f9b0f7f4ac6","800609","FMNH","Insects","FMNHINS 0000 800 609","Pieris hippo Cramer","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"969b9ced-373d-4f7b-b224-3aba316e55c5","800646","FMNH","Insects","FMNHINS 0000 800 646","Pieris cynis Hewitson","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"459c681f-7d60-4e9c-be14-1e7644589919","801292","FMNH","Insects","FMNHINS 0000 801 292","Pieris domitia Felder","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"31af3b26-0b22-4ba1-bd38-e2bda6347e6f","801368","FMNH","Insects","FMNHINS 0000 801 368","Catopsilia pyranthe chryseis (Drury, 1773)","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"3549b450-23ab-4b15-b5e4-ba02d2a51558","815981","FMNH","Insects","FMNHINS 0000 815 981","Thaumantis odana (Godart, 1824)","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"1e1d0e3c-d818-485e-8b67-b489a44b8fca","810286","FMNH","Insects","FMNHINS 0000 810 286","Xanthotaenia busiris (Westwood, 1858)","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"e3c0461d-7539-4d5a-80d1-c86bd6c84fea","808559","FMNH","Insects","FMNHINS 0000 808 559","Danais philomela Zinken","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"e30df54b-3061-4580-88d8-3bd7c9c2bb00","802225","FMNH","Insects","FMNHINS 0000 802 225","Amathuxidia dilucida Honrath","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"2ccd063f-cd8f-4106-8be5-d984a767fcec","809745","FMNH","Insects","FMNHINS 0000 809 745","Cirrochroa bajadeta Moore","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"3f797380-2f0b-4e74-9d5f-24720858d32d","809748","FMNH","Insects","FMNHINS 0000 809 748","Terinos teuthras Hewitson","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"c29d38b8-50aa-4c24-8f6c-4045b2d0bdf3","801893","FMNH","Insects","FMNHINS 0000 801 893","Mynes calydonia Hewitson","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"39ba7e2e-c157-4b2c-8f09-542353623a5d","800177","FMNH","Insects","FMNHINS 0000 800 177","Hestia lynceus Drury","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"c2d497eb-7dbc-4f77-a1ab-4273d3621c1b","800181","FMNH","Insects","FMNHINS 0000 800 181","Hestia lynceus Drury","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"93125c5a-33a9-44d2-9b87-cd3f737a34b7","800974","FMNH","Insects","FMNHINS 0000 800 974","Libythea myrrha Godart","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"6c7a185e-f22f-4321-b925-9373b20f93a6","802713","FMNH","Insects","FMNHINS 0000 802 713","Papilio bathycles var. bathcloides Honrath","","E. Honrath","Str-2157","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"d2b231e3-461c-4e58-9685-cbabd9a2bada","805469","FMNH","Insects","FMNHINS 0000 805 469","Papilio erebus Wallace","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"1a01f416-9613-436c-a0a8-52274087520b","803452","FMNH","Insects","FMNHINS 0000 803 452","Papilio megarus Westwood","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"dedff0b9-085e-428c-925b-40379ee4d7fa","816203","FMNH","Insects","FMNHINS 0000 816 203","Elymnias undularis Drury","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","5",""
"d0cb02d6-9453-46db-89ae-65d4b6132efc","804095","FMNH","Insects","FMNHINS 0000 804 095","Sphinx nyctiphanes Walker","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"7318250d-6343-433e-bf29-18b64f67a69d","803260","FMNH","Insects","FMNHINS 0000 803 260","Parthenos sylvia var. lilacinus Butler","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"814993f3-af73-40b7-aa9e-0278ec63746a","810329","FMNH","Insects","FMNHINS 0000 810 329","Thaumantis pseudaliris Butler","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"2604a80c-3bb4-4d78-8796-77eb0f0f3787","802923","FMNH","Insects","FMNHINS 0000 802 923","Zeuxidia doubledaii Westwood","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"58d3edbf-c4d8-4b7f-8163-1b6a0b73b77e","802922","FMNH","Insects","FMNHINS 0000 802 922","Zeuxidia amethystus Butler, 1865","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"57aafdc2-7489-4fc6-ba23-a64505da90d4","810280","FMNH","Insects","FMNHINS 0000 810 280","Clerome faunula Westwood","","Kunstler","Str-2782","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"ece00e68-9d22-46ae-8dd7-1ef5b7e7da98","810328","FMNH","Insects","FMNHINS 0000 810 328","Amaxidia aurelia Cramer","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"d599c930-83b8-4e73-9f87-dfa9424c3717","814681","FMNH","Insects","FMNHINS 0000 814 681","Athyma reta Moore","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"5c9212f1-3f20-4b67-a631-e5757be6e137","810036","FMNH","Insects","FMNHINS 0000 810 036","Doleschallia pratipa Felder","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"4061f971-f94b-40cc-8057-5c47957190d9","801055","FMNH","Insects","FMNHINS 0000 801 055","Cyrestis formosa Felder","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"d8ecee79-c4d6-4c81-b6a2-97aafea6b7fe","803410","FMNH","Insects","FMNHINS 0000 803 410","Debis mekara Moore","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"3f46115c-aa4a-45d7-82f8-ee14e76571cd","803324","FMNH","Insects","FMNHINS 0000 803 324","Daphnis (philampelus) orientalis Felder","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"e9dac4e8-850e-44e6-a6ca-2c19d8452bc8","801872","FMNH","Insects","FMNHINS 0000 801 872","Charaxes harpax Felder","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f61244c1-158e-4488-b78d-83553d298459","802924","FMNH","Insects","FMNHINS 0000 802 924","Zeuxidia horsfieldii Felder","","F. D. Godman","Str-2234","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"39b9ea3d-8ac2-4aac-9ca4-bc99264e6c7d","803329","FMNH","Insects","FMNHINS 0000 803 329","Papilio acuta Druce","","","Str-286","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"bfee643f-a26a-41e9-8f46-5e30a7bf6c0a","803250","FMNH","Insects","FMNHINS 0000 803 250","Pandita sinoria Felder","","W. C. Hewitson","Str-3276","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"49db1c55-cfbf-4f9c-94a5-3d1f8b430ba7","802082","FMNH","Insects","FMNHINS 0000 802 082","Junonia asterie Linnaeus","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"5ca57bf1-813b-473f-91bc-8e2036010d17","810691","FMNH","Insects","FMNHINS 0000 810 691","Papilio jason [vera] Linnaeus","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"0327d20e-3e4f-48aa-8dd4-9dd3f377c7e2","809699","FMNH","Insects","FMNHINS 0000 809 699","Prothoe franck Godart","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"7c353edb-9ae8-4920-bdb1-412c3c19693a","803262","FMNH","Insects","FMNHINS 0000 803 262","Adolias","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"e9e6f253-be1e-4649-8e68-466a2db71186","801887","FMNH","Insects","FMNHINS 0000 801 887","Charaxes jalysus Felder","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"d3cfc8a2-6b88-4362-8dcf-2ecfb9a794c6","804217","FMNH","Insects","FMNHINS 0000 804 217","Eusemia vetula Geyer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"a7ee0fc4-4c05-42ed-a201-1db5bf9df04c","801952","FMNH","Insects","FMNHINS 0000 801 952","Cirrochroa orissa Felder & Felder, 1860","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"541eb3e4-b8f1-4acf-99ea-d134ed4fbd6f","811322","FMNH","Insects","FMNHINS 0000 811 322","Daphnis hypothous (Cramer, 1780)","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"89f12bab-1c9f-463a-8746-228592090fce","800925","FMNH","Insects","FMNHINS 0000 800 925","Mycalesis Hübner, 1818","","","Str-281","Malaysia","Malaysia","","","","","","","","1",""
"89bf2597-8df9-40da-aa76-48e2d6edf363","808256","FMNH","Insects","FMNHINS 0000 808 256","Cyrestis periander Fabricius","","J. Doll","Str-2696","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"95b6ba3e-3b28-47e9-bb28-6123e0d384eb","814685","FMNH","Insects","FMNHINS 0000 814 685","Adolias monina Fabricius","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"4dfd8e0f-d3a3-40d1-87cf-b9e9f550b568","802614","FMNH","Insects","FMNHINS 0000 802 614","Acherontia styx Westwood, 1847","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"13ebe699-f5dd-44fd-88b4-2b80237f20d3","803294","FMNH","Insects","FMNHINS 0000 803 294","Melanitis leda (Linnaeus)","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f1ed7897-2475-479e-96b5-c4db70d7bea2","808615","FMNH","Insects","FMNHINS 0000 808 615","Diadema anomala Wallace","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"1ac4ceab-d39f-4d38-b908-137a042bd237","809276","FMNH","Insects","FMNHINS 0000 809 276","Danais aglea Cramer","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"c498ff82-0167-497c-a272-015e8f7a9a6a","809746","FMNH","Insects","FMNHINS 0000 809 746","Cirrochroa bajadeta var. malaya Felder","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"c62b16a6-e7f1-46a8-b01e-5b3e815a3330","801258","FMNH","Insects","FMNHINS 0000 801 258","Danais similis Linnaeus","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"e8996498-0a7e-4861-aefa-5e92f3a745cc","800602","FMNH","Insects","FMNHINS 0000 800 602","Limenitis procris Cramer","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"35f3cf9f-7b12-40c5-806c-9db14c922a74","810578","FMNH","Insects","FMNHINS 0000 810 578","Neptis","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"201a5a2a-3ed2-4371-8332-4c73e85aeffc","803234","FMNH","Insects","FMNHINS 0000 803 234","Neptis matuta Hübner","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"28760b4f-6bac-490c-80e9-83bbdd7994de","802813","FMNH","Insects","FMNHINS 0000 802 813","Neptis tiga Moore","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"fdd007fe-1450-4ec6-8f9a-21465ccf98da","803246","FMNH","Insects","FMNHINS 0000 803 246","Lebadea alankara Horsfield","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"7bbce5cb-5342-4d38-b2e9-3697aa3c8234","803248","FMNH","Insects","FMNHINS 0000 803 248","Pandita sinope Moore","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"30718adb-9738-40fc-a6da-2f5eb63ff9f0","802071","FMNH","Insects","FMNHINS 0000 802 071","Symphaedra canescens Butler","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"29956759-cc33-4970-b1ec-5e5c6be1bb03","803267","FMNH","Insects","FMNHINS 0000 803 267","Adolias ramada Moore","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"9c4123bc-227e-434f-a4d2-271b4d91a8b7","809735","FMNH","Insects","FMNHINS 0000 809 735","Cynthia deione Erichson","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"f222f1f5-2bc2-4ac0-8078-07497c0bab3f","812248","FMNH","Insects","FMNHINS 0000 812 248","Cethosia hypsea hypsina Felder & Felder, 1867","","O. Staudinger","Str-1767","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"ef2f86fb-2890-43d2-b021-70b6eb5ea942","810397","FMNH","Insects","FMNHINS 0000 810 397","Elymnias lutescens","","O. Staudinger","Str-1910","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"cd5fdaef-0996-4be0-983b-7038bfc5b02b","803350","FMNH","Insects","FMNHINS 0000 803 350","Athyma pravara Moore","","","Str-282","Malaysia   Penang","Malaysia","","","","","","","","1",""
"41ebc014-2cde-4cec-9a44-8ceb7d0003c8","815521","FMNH","Insects","FMNHINS 0000 815 521","Hypsa caricae Fabricius","","","Str-282","Malaysia   Penang","Malaysia","","","","","","","","4",""
"45a0b8c9-ddfe-4e9e-8f9a-b32f567a6fa6","802191","FMNH","Insects","FMNHINS 0000 802 191","Athyma selenophora Kollar","","W. C. Hewitson","Str-3274","Malaysia   Penang","Malaysia","","","","","","","","1",""
"f2a052be-6ad8-4e37-9c63-f34091cddfef","803254","FMNH","Insects","FMNHINS 0000 803 254","Adolias appiades Ménétries","","E. Honrath","Str-2140","Malaysia   Penang","Malaysia","","","","","","","","1",""
"e4a7bc3f-e780-46d0-ad37-f9df1850fab1","808047","FMNH","Insects","FMNHINS 0000 808 047","Papilio saturnus Guérin-Méneville","","Swinhoe","Str-3038","Malaysia   Sandakan","Malaysia","","","","","","","","1",""
"21aaeacd-a60d-4349-bad5-6eba25d4f1c5","800313","FMNH","Insects","FMNHINS 0000 800 313","Papilio stratiotes Grose-Smith","","","Str-160","Malaysia Sabah  Kina Balu","Malaysia","Sabah","","","","","","","1",""
"9a40e4ac-8652-4d99-9253-bf3b38b0c2d7","807678","FMNH","Insects","FMNHINS 0000 807 678","Papilio acheron Grose-Smith, 1887","","O. Staudinger","Str-1970","Malaysia Sabah  Kina Balu","Malaysia","Sabah","","","","","","","1",""
