"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aa299f4-2a1c-4cd8-9e88-53657967378f","641241","FMNH","Fishes","62157","Pavoclinus heterodon","","J. L. Smith","Z62157","South Africa","South Africa","","","","alc","","-32.1578","28.9975","5",""
"8e434ff7-3a5b-48b1-a01b-ab6cd0219cdd","641240","FMNH","Fishes","62156","Pavoclinus heterodon","","J. L. Smith","Z62156","South Africa","South Africa","","","","alc","","","","2",""
"4c3baaa4-1ab6-43cb-997c-738f96a8927f","641242","FMNH","Fishes","62158","Petraites woodi","","J. L. Smith","Z62158","South Africa","South Africa","","","","alc","","-32.1578","28.9975","2",""
"45841f65-f4b9-40ab-9ef1-764c47040cdf","641243","FMNH","Fishes","62159","Petraites woodi","","J. L. Smith","Z62159","South Africa","South Africa","","","","alc","","","","4",""
"7646b23d-447f-4705-843a-4fa3ab5fb0ef","626228","FMNH","Fishes","46801","Pomadasys operculare","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1",""
"06a5684d-6a0c-44b8-8327-b2011558a0f7","626393","FMNH","Fishes","47870","Pomadasys operculare","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","4",""
"565886fc-4820-4820-adaa-5d999ec7a8ad","626761","FMNH","Fishes","47120","Pomadasys striatus","","C. von Bonde","Z47120","South Africa","South Africa","","","","alc","","","","1",""
"bcb1a4e3-2301-43bb-a943-89c77798511f","625761","FMNH","Fishes","47214","Helcogramma obtusirostris","","A. W. C. T. Herre","AWH1934-89","South Africa Natal","South Africa","Natal","","","alc","","-29.9364","31.0105","2","No"
"452d3189-2981-4cc4-81d7-14eb421d05c3","631496","FMNH","Fishes","52395","Psettus argenteus","","M. Weber","Z52395","South Africa Cape Colony","South Africa","Cape Colony","","","alc","","-34.0808","23.0608","1",""
"4dbb931a-f447-4947-86db-70c45f208efe","626237","FMNH","Fishes","46810","Pterois miles","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1","No"
"24af15ca-7b5f-4f9d-a1a5-e32da3aeb98d","626778","FMNH","Fishes","47137","Salarias dussumieri","","A. W. C. T. Herre","AWH1934-83","South Africa Natal","South Africa","Natal","","","alc","","-29.9364","31.0105","4",""
"982a4e0e-21f0-426e-abf1-087b9d3390f0","625716","FMNH","Fishes","47169","Salarias rivulatus","","A. W. C. T. Herre","AWH1934-87","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"c05c620d-0892-47e2-abaf-682297b3e278","626706","FMNH","Fishes","47065","Salarias rivulatus","","A. W. C. T. Herre","AWH1934-90","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","2",""
"051afe51-80db-4ccf-9c28-838e52b0169d","626711","FMNH","Fishes","47070","Salarias rivulatus","","A. W. C. T. Herre","AWH1934-82","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","2",""
"82cab774-6e2a-4439-b090-0d3b572f58e3","673454","FMNH","Fishes","94258","Sandelia bainsii","","J. A. Combray","Z94258","South Africa Eastern Cape","South Africa","Eastern Cape","","","alc","","-33.3483","26.7052","7","Yes"
"e9a08984-1675-4ecc-9262-fe59d58b6f8c","626639","FMNH","Fishes","46998","Abalistes stellaris","","A. W. C. T. Herre","AWH1934-90","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"4f88899a-8966-4e12-844c-b68ac7ee47a7","626232","FMNH","Fishes","46805","Abudefduf saxatilis","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","2",""
"a31511ca-fb44-4541-83a0-9a3d7e282d72","625715","FMNH","Fishes","47168","Abudefduf sculptus","","A. W. C. T. Herre","AWH1934-79","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"612c574f-aaac-4ddc-9d9b-fbe8720d7c5f","626589","FMNH","Fishes","46948","Siganus canaliculatus","","A. W. C. T. Herre","AWH1934-92","South Africa Natal","South Africa","Natal","","","alc","","-29.8779","31.0264","1",""
"1d27be8a-6dff-4a84-a783-f7ce264f1808","625774","FMNH","Fishes","47227","Sillago japonica","","H. W. B. Marley","Z47227","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"2b46d60c-36df-4ff6-9602-d2b5b13ff463","684515","FMNH","Fishes","105751","Sillago sihama","","M. Weber","Z105751","South Africa","South Africa","","","","alc","","-29.8543","31.0582","1",""
"605aedec-005d-4b1c-ae5f-f910333e423f","626233","FMNH","Fishes","46806","Sparodon durbanensis","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1",""
"51939792-7d33-47e1-bc04-06115fc39100","626606","FMNH","Fishes","46965","Rhabdosargus sarba","","A. W. C. T. Herre","AWH1934-92","South Africa Natal","South Africa","Natal","","","alc","","-29.8779","31.0264","1",""
"bfcb6fba-93e7-428f-b916-1bfa10e28f4f","625752","FMNH","Fishes","47205","Ambassis natalensis","","A. W. C. T. Herre","AWH1934-76","South Africa Natal","South Africa","Natal","","","alc","","-29.7838","30.936","2",""
"d5efa9a1-1081-4334-9f10-8fa9bc05afb6","626396","FMNH","Fishes","47873","Amblyrhynchotes honckenii","","W. Smith","Z47871","South Africa","South Africa","","","","alc","","","","1",""
"30fdf6b9-3e49-4690-bd90-7ef4ad6b9caf","626395","FMNH","Fishes","47872","Stethojulis phekadopleura","","W. Smith","Z47871","South Africa","South Africa","","","","alc","","","","1",""
"6ee09613-f159-41c5-92d7-9d81c83f9970","626236","FMNH","Fishes","46809","Stethojulis phekodopleura","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","2",""
"77d8c7f2-90e4-4773-8e03-d99fa2530cec","626595","FMNH","Fishes","46954","Arothron immaculatus","","A. W. C. T. Herre","AWH1934-115","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"10c0703d-e217-47fc-8987-80ec344560e5","626800","FMNH","Fishes","47159","Tilapia natalensis","","A. W. C. T. Herre","AWH1934-85","South Africa Natal","South Africa","Natal","","","alc","","","","2",""
"52cbb9f1-a711-49f1-aa64-b1fe14058d2c","625750","FMNH","Fishes","47203","Tilapia natalensis","","A. W. C. T. Herre","AWH-X/12","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"b7d18bda-f601-43bc-8b09-2f1d35580e13","626596","FMNH","Fishes","46955","Tilapia natalensis","","A. W. C. T. Herre","AWH1934-115","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","3",""
"c96571ad-e7ff-49b7-9d7d-2238e32f9a3d","626707","FMNH","Fishes","47066","Apogon","","A. W. C. T. Herre","AWH1934-115","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"98de881b-9bc3-4bd3-a8d4-200be8bc085c","625762","FMNH","Fishes","47215","Barbus paludinosus","","A. W. C. T. Herre","AWH1915-1","South Africa Natal","South Africa","Natal","","","alc","","","","3",""
"3432ffcb-d939-461d-9eab-d07afacadbda","625759","FMNH","Fishes","47212","Barbus paludinosus","","A. W. C. T. Herre","AWH1934-84","South Africa Natal","South Africa","Natal","","","alc","","","","4",""
"1629d024-d541-4896-80fa-f321f419f71a","625760","FMNH","Fishes","47213","Barbus toppini","","A. W. C. T. Herre","AWH1934-84","South Africa Natal","South Africa","Natal","","","alc","","","","4",""
"d9a1ade5-ced5-412c-8dee-899d0ed02223","625753","FMNH","Fishes","47206","Bathygobius fuscus","","A. W. C. T. Herre","AWH1934-78","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","6",""
"61f15b9b-5a79-417f-b621-c8a7e9a5188f","641159","FMNH","Fishes","62141","Blennioclinus brachycephalus","","J. L. Smith","Z62141","South Africa","South Africa","","","","alc","","-32.9492","28.0231","1",""
"7a18df0d-1f79-4dea-acd2-162e5733b9b4","641160","FMNH","Fishes","62142","Blennioclinus brachycephalus","","J. L. Smith","Z62142","South Africa","South Africa","","","","alc","","-33.5253","27.1236","2",""
"1a70953a-669e-473c-b036-adfc2310ed9f","641161","FMNH","Fishes","62143","Blennioclinus brachycephalus","","J. L. Smith","Z62143","South Africa","South Africa","","","","alc","","","","3",""
"5fd55d5b-dd7c-4715-8418-c8b032d0a72f","641228","FMNH","Fishes","62144","Blennioclinus stella","","J. L. Smith","Z62144","South Africa","South Africa","","","","alc","","-32.1578","28.9975","6",""
"14571cb2-8362-44b1-b404-258ba8c3bb5f","641229","FMNH","Fishes","62145","Blennioclinus stella","","J. L. Smith","Z62145","South Africa","South Africa","","","","alc","","-34.1839","22.1592","1",""
"943dd0db-9fcb-4833-91d5-45dfd615511d","626399","FMNH","Fishes","47876","Blenniomimus cottoides","","W. Smith","Z47874","South Africa","South Africa","","","","alc","","-33.0149","27.9307","5",""
"1ec4628c-b34b-4186-b996-b993b969485e","626647","FMNH","Fishes","47006","Blennius bifilum","","A. W. C. T. Herre","AWH1934-90","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","5",""
"690184d0-9665-4efc-8f9f-5b69ec444900","625743","FMNH","Fishes","47196","Blennius bifilum","","A. W. C. T. Herre","AWH1934-74","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","6",""
"76759857-c9bf-48e6-86ec-1e7e700cd7a2","626776","FMNH","Fishes","47135","Blennius punctifer","","A. W. C. T. Herre","AWH1934-88","South Africa Natal","South Africa","Natal","","","alc","","-29.9364","31.0105","6",""
"c46779d0-69a6-4e82-b144-7da188336e96","626716","FMNH","Fishes","47075","Blennius punctifer","","A. W. C. T. Herre","AWH1934-73","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","4",""
"e4d07c3a-b232-4e28-8fd8-42b1ea40308e","625763","FMNH","Fishes","47216","Blennius scullyi","","A. W. C. T. Herre","AWH1934-73","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","2",""
"ed86bce3-4a02-4c05-9a97-14d4668bda1b","633391","FMNH","Fishes","54261","Sandelia capensis","","Krebs","Z54261","South Africa","South Africa","","","","alc","","-34.4865","18.4268","1","Yes"
"6aee7ead-64a9-42c6-998f-276fae5fe0ae","626388","FMNH","Fishes","47865","Epinephelus rivulatus","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","2",""
"2a5fe45a-d3bc-4cba-85e2-42c2ddc99f35","626235","FMNH","Fishes","46808","Epinephelus marginatus","","W. Smith","WS 435","South Africa","South Africa","","","","alc","","-32.1667","20","2",""
"3bf80e66-7710-4789-8a28-244daf496402","626389","FMNH","Fishes","47866","Epinephelus marginatus","","W. Smith","Z47866","South Africa","South Africa","","","","alc","","-32.1593","28.9976","8",""
"1b0dd39c-d3cf-4fd8-b489-509d24bece35","625770","FMNH","Fishes","47223","Omobranchus banditus","","A. W. C. T. Herre","AWH1934-90","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","6",""
"378dfa9a-7c5b-4e1e-a1f6-7e7a94c59fb9","626666","FMNH","Fishes","47025","Omobranchus banditus","","A. W. C. T. Herre","AWH1934-80","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","7",""
"31c52983-d870-4785-805d-78a9e4ff8602","626594","FMNH","Fishes","46953","Acanthopagrus berda","","A. W. C. T. Herre","AWH1934-115","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1","No"
"07dd5249-6221-415c-907a-fbcb7f2e4151","626394","FMNH","Fishes","47871","Diplodus fasciatus","","W. Smith","Z47871","South Africa","South Africa","","","","alc","","","","4",""
"a1e98a4c-8c0d-42f4-8143-03cb1f48980b","626234","FMNH","Fishes","46807","Sebastapistes mauritiana","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1","Yes"
"ee2c81d9-c486-444a-b49a-cc48cb9df3f8","626730","FMNH","Fishes","47089","Gymnothorax undulatus","","A. W. C. T. Herre","AWH1934-93","South Africa Natal","South Africa","Natal","","","alc","","","","1",""
"efd89daa-9b1e-48d6-afda-a1ae19f4bb7d","626229","FMNH","Fishes","46802","Acanthurus triostegus","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1",""
"2bf76698-cf02-4ef1-94cb-66d9101f56a2","625710","FMNH","Fishes","47163","Acanthurus triostegus","","A. W. C. T. Herre","AWH1934-82","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","2",""
"16301232-76b8-4f24-800e-51464cc376ab","626391","FMNH","Fishes","47868","Acanthurus triostegus","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","6",""
"1760f49d-e636-4b7b-bc97-9b61bf1a4649","626392","FMNH","Fishes","47869","Naso brevirostris","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","2",""
"d08fee92-83c9-46dc-8753-bfefda756950","625755","FMNH","Fishes","47208","Abudefduf sordidus","","A. W. C. T. Herre","AWH1934-81","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"275f1cd7-893d-4f43-ab86-e8e565bb80d4","675138","FMNH","Fishes","96329","Chromis dasygenys","","H. W. B. Marley","Z96329","South Africa","South Africa","","","","alc","","-29.8543","31.0582","3",""
"9f30ce55-66db-4039-a3d1-06deb4c4f55f","626397","FMNH","Fishes","47874","Cirrhibarbis capensis","","W. Smith","Z47874","South Africa","South Africa","","","","alc","","-33.0149","27.9307","6",""
"c3c0bd0a-124c-4180-a723-8776b8a7cde7","631556","FMNH","Fishes","52455","Clinus acuminatus","","M. Weber","Z52455","South Africa","South Africa","","","","alc","","-33.8684","18.4241","1",""
"0a3397ee-9968-4a38-b1c5-2ace488d7159","641233","FMNH","Fishes","62149","Clinus superciliosus","","J. L. Smith","Z62149","South Africa","South Africa","","","","alc","","-34.212","18.6554","1",""
"5f558f3c-2475-4b71-a88a-b52e652bd0fc","641231","FMNH","Fishes","62147","Clinus superciliosus","","J. L. Smith","Z62147","South Africa","South Africa","","","","alc","","-34.0808","23.0608","2",""
"0af67be4-8788-4f3d-bdf5-52416d273b54","641230","FMNH","Fishes","62146","Clinus superciliosus","","J. L. Smith","Z62146","South Africa","South Africa","","","","alc","","-33.6169","26.8857","2",""
"4e845baf-a937-4ff8-b3c4-44d0c03fa964","641232","FMNH","Fishes","62148","Clinus superciliosus","","J. L. Smith","Z62148","South Africa","South Africa","","","","alc","","-34.3876","18.8267","2",""
"422d2aa1-e751-43ef-b3db-cd99d1985da8","626401","FMNH","Fishes","47878","Cymatoceps nasutus","","W. Smith","Z47871","South Africa","South Africa","","","","alc","","","","1",""
"f2791f22-3df5-4600-9d64-dfe650a5cddc","626230","FMNH","Fishes","46803","Diplodus sargus","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1",""
"c422a901-e09e-4c5d-9852-556b068e338a","626597","FMNH","Fishes","46956","Diplodus sargus","","A. W. C. T. Herre","AWH1934-115","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"fb88810f-c2ab-435c-96b1-eff4ac8ee577","626231","FMNH","Fishes","46804","Diplodus trifasciatus","","W. Smith","Z46801","South Africa","South Africa","","","","alc","","-32.1667","20","1",""
"7eca8810-55a4-4889-8cb0-77cbe545f3ff","626731","FMNH","Fishes","47090","Fistularia petimba","","A. W. C. T. Herre","AWH1934-90","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"e40ed8e2-c6ac-4b30-9e7f-c67a8dfb27a2","641237","FMNH","Fishes","62153","Fucomimus mus","","J. L. Smith","Z62153","South Africa","South Africa","","","","alc","","","","4",""
"8ef35bfd-8154-47b0-809e-6288722d40c8","641235","FMNH","Fishes","62151","Fucomimus mus","","J. L. Smith","Z62151","South Africa","South Africa","","","","alc","","-33.0149","27.9307","1",""
"763495e4-ee19-4a12-928c-38f53755c2c5","641236","FMNH","Fishes","62152","Fucomimus mus","","J. L. Smith","Z62152","South Africa","South Africa","","","","alc","","-33.5253","27.1236","1",""
"298f4b73-3472-4b20-8124-213a52726c37","641234","FMNH","Fishes","62150","Fucomimus mus","","J. L. Smith","Z62150","South Africa","South Africa","","","","alc","","-33.5253","27.1236","1",""
"6954b259-3051-41f1-9e57-186eb7150aa9","626400","FMNH","Fishes","47877","Chaetodon lunula","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","4",""
"c70fb44c-f625-4db6-a415-9137aa3d2a6f","626390","FMNH","Fishes","47867","Chaetodon auriga","","W. Smith","Z47865","South Africa","South Africa","","","","alc","","-32.1593","28.9976","2",""
