"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"330beb3b-cd4b-4c4b-bed7-07b0d678fc92","636094","FMNH","Fishes","56851","Galeichthys simonsi","","A. W. Henn, C. E. Wilson","H/W1913-15","Colombia","Colombia","","","","alc","","1.5988","-78.5957","1",""
"6f314727-747e-414d-af0d-55cbe86941be","635330","FMNH","Fishes","56766","Galeichthys simonsi","","C. H. Eigenmann","CHE1912-23","Colombia","Colombia","","","","alc","","3.85761","-77.0724","6",""
"2ae9b519-7046-4fbd-a03a-8956ee1ee805","635451","FMNH","Fishes","56021","Genycharax tarpon","Paratype(s)","C. H. Eigenmann","CHE1912-47A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","3",""
"7a20bf3d-ea4a-4a7e-9260-fc5d3ac2855a","648676","FMNH","Fishes","69547","Genycharax tarpon","Paratype(s)","C. H. Eigenmann","CHE1912-47A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","5",""
"6f4f7f57-ae38-4df2-a64d-7082cecb4159","635449","FMNH","Fishes","56019","Genycharax tarpon","Paratype(s)","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","3",""
"5e1216d2-f33e-4296-9822-99c4c4eeda55","648851","FMNH","Fishes","69779","Genycharax tarpon","Paratype(s)","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","2",""
"8cc6930d-4c36-4d9c-951d-9652d9bccc83","635450","FMNH","Fishes","56020","Genycharax tarpon","Paratype(s)","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","2",""
"7ffc62da-841d-4a5e-b9ff-238c63f6c9fd","637218","FMNH","Fishes","58591","Geophagus pellegrini","","C. H. Eigenmann","Z58591","Colombia","Colombia","","","","alc","","","","20",""
"3144fe81-e18b-42d2-8b8b-a49c3cc9f92c","637079","FMNH","Fishes","58586","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-62","Colombia","Colombia","","","","alc","","5.35","-76.7326","9",""
"27000edb-465f-4491-ab3f-5034abdc51bd","637081","FMNH","Fishes","58588","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-63","Colombia","Colombia","","","","alc","","5.26427","-76.7136","56",""
"5062c705-2855-4ffe-b764-14cc0048aa6e","656882","FMNH","Fishes","77899","Geophagus pellegrini","","C. E. Wilson","Z77899","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"d9ac11e7-d552-4339-9477-1aad8164825a","637082","FMNH","Fishes","58589","Geophagus pellegrini","","C. E. Wilson","CEW1913-13","Colombia","Colombia","","","","alc","","5.18124","-76.7275","11",""
"4e5438bf-8e90-4e15-89ce-e4d1272ccefc","637220","FMNH","Fishes","58593","Geophagus pellegrini","","C. E. Wilson","CEW1913-25","Colombia","Colombia","","","","alc","","5.26487","-76.5612","4",""
"53dae69a-beed-4796-9ecc-48770a5df3c3","637217","FMNH","Fishes","58590","Geophagus pellegrini","","C. E. Wilson","CEW1913-26","Colombia","Colombia","","","","alc","","2.4333","-76.8083","1",""
"43d7ec10-db98-4e80-9e37-14ba293eb0dc","637219","FMNH","Fishes","58592","Geophagus pellegrini","","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","3",""
"15880d1a-6b58-490f-af72-3a5072af9e41","637078","FMNH","Fishes","58585","Geophagus pellegrini","","C. H. Eigenmann, C. E. Wilson","Z58585","Colombia","Colombia","","","","alc","","5.69224","-76.663","109","Yes"
"28b31bc0-a42a-4530-96d7-bde31873ac10","667428","FMNH","Fishes","89064","Geophagus pellegrini","","","Z89064","Colombia","Colombia","","","","alc","","5.15481","-76.6833","2",""
"26fe8007-7920-4458-b9f9-1c879c6424bf","637080","FMNH","Fishes","58587","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-5A","Colombia","Colombia","","","","alc","","5.41547","-76.719","12",""
"9f28d15b-b986-4a48-acd3-d7256055094d","675026","FMNH","Fishes","96217","Geophagus pellegrini","","C. H. Eigenmann","Z96217","Colombia","Colombia","","","","alc","","5.1","-76.9167","5",""
"42f529af-2049-498c-9f1e-78eb938f7b9b","637221","FMNH","Fishes","58594","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","145","Yes"
"410dc2d2-65a2-4cc2-947e-1a3579ce5c5e","637076","FMNH","Fishes","58583","Geophagus steindachneri","","C. H. Eigenmann","Z58583","Colombia","Colombia","","","","alc","","5.19788","-74.7385","55","Yes"
"55d545aa-7efe-40f2-8936-dd0dfc9bd814","637075","FMNH","Fishes","58582","Geophagus steindachneri","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","53","Yes"
"7809417c-8fe2-4dc3-8718-e5729c518ef8","635445","FMNH","Fishes","56015","Gephyrocharax caucanus","Paratype(s)","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","3",""
"7777435a-62b6-477d-a88b-b31a91f87ff8","634975","FMNH","Fishes","56545","Gephyrocharax chocoensis","","C. E. Wilson","CEW1913-10","Colombia","Colombia","","","","alc","","5.35","-76.7326","1",""
"9e5cfafc-51e6-4f73-9868-e03820072ca6","634973","FMNH","Fishes","56543","Gephyrocharax chocoensis","","A. W. Henn","AH1913-28","Colombia","Colombia","","","","alc","","4.14762","-77.1459","2",""
"aa6770d8-9980-43cf-b57d-ecd636ac890a","634974","FMNH","Fishes","56544","Gephyrocharax chocoensis","","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","3",""
"60d6aff2-9ee0-4ce7-8c78-8f0e7b2a2f18","635447","FMNH","Fishes","56017","Gephyrocharax chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","10",""
"61a2c097-8d80-4203-b208-85a38bcc45fb","609948","FMNH","Fishes","10315","Gephyrocharax chocoensis","","C. C. Wilson","Z10315","Colombia","Colombia","","","","alc","","5.15481","-76.6833","9",""
"2b843bfe-4ea9-4692-8056-fd5bbbcc4752","654181","FMNH","Fishes","75130","Gephyrocharax chocoensis","Paratype(s)","C. H. Eigenmann","Z75130","Colombia","Colombia","","","","alc","","5.15481","-76.6833","15",""
"62bd1e6e-b291-438f-a2f4-85a3d7eee186","634976","FMNH","Fishes","56546","Gephyrocharax chocoensis","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","5",""
"a6da7923-e324-4a17-b090-c4993efeee40","634547","FMNH","Fishes","56051","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","4",""
"b7da05a6-8f82-4edc-9b06-76aae6189476","634546","FMNH","Fishes","56050","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","6",""
"4801d4e8-2519-4646-8fdc-a989bade483a","634545","FMNH","Fishes","56049","Gephyrocharax melanocheir","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"53900d06-de84-4d48-ab12-bbe763d44c90","635876","FMNH","Fishes","56461","Gerres aureolus","","C. H. Eigenmann","CHE1912-24","Colombia","Colombia","","","","alc","","3.85761","-77.0724","7",""
"1ec944b7-5119-4640-8a23-6929656b5309","648590","FMNH","Fishes","69668","Gerres aureolus","","C. H. Eigenmann","CHE1912-24A","Colombia","Colombia","","","","alc","","3.85761","-77.0724","8",""
"76304ab8-9af0-4542-b7f2-32088d2bce8e","635870","FMNH","Fishes","56455","Gerres cinereus","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","16",""
"93bd7278-b5e5-4bbd-a6a8-21159cf1b402","648881","FMNH","Fishes","69809","Gerres cinereus","","C. H. Eigenmann","CHE1912-1C","Colombia","Colombia","","","","alc","","10.4096","-75.5594","30",""
"aff6d956-2d32-4864-acbe-613879b2294c","654217","FMNH","Fishes","75166","Gerres gula","","C. H. Eigenmann","Z75166","Colombia","Colombia","","","","alc","","10.4096","-75.5594","12",""
"24c58d30-1391-4c32-89c7-c71e1337e748","635874","FMNH","Fishes","56459","Gerres lineatus","","A. W. Henn, C. E. Wilson","H/W1913-37","Colombia","Colombia","","","","alc","","1.8498","-78.7499","1",""
"d3c33823-2691-4545-b8ce-303c8bfb71c5","635875","FMNH","Fishes","56460","Gerres lineatus","","C. H. Eigenmann","CHE1912-24","Colombia","Colombia","","","","alc","","3.85761","-77.0724","6",""
"953aa23c-4d5a-494f-b77a-ec393f39215f","654213","FMNH","Fishes","75162","Gerres lineatus","","C. H. Eigenmann","Z75162","Colombia","Colombia","","","","alc","","3.85783","-77.0712","26",""
"849d2304-a79d-4f5c-9311-47460892f4c2","635877","FMNH","Fishes","56462","Gerres olisthostomus","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","2",""
"affdaba1-02bd-440b-93e2-d002556e786c","635873","FMNH","Fishes","56458","Gerres patao","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"8699109a-b897-40f8-ae47-21c2fdac1900","634995","FMNH","Fishes","56565","Gilbertolus alatus","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","10",""
"c03c1da1-fee3-4a58-a3e5-e453d2d79c9a","609776","FMNH","Fishes","10272","Gilbertolus alatus","","C. C. Wilson","Z10272","Colombia","Colombia","","","","alc","","5.69224","-76.663","6",""
"feee8b15-acbe-405e-90ee-030848b6caf8","637905","FMNH","Fishes","58479","Gobius daguae","Holotype","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"31a2f129-3907-4384-900b-736c5b48df2d","637906","FMNH","Fishes","58480","Gobius daguae","Paratype(s)","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1","No"
"53269090-cff7-4b0f-b2e0-199f922ba1a3","636197","FMNH","Fishes","56866","Bathygobius andrei","","A. W. Henn, C. E. Wilson","H/W1913-37","Colombia","Colombia","","","","alc","","1.8498","-78.7499","1","No"
"3d769a13-3864-4eaf-908d-fcc240446ab1","636198","FMNH","Fishes","56867","Gobius soporator","","C. H. Eigenmann","CHE1912-1A","Colombia","Colombia","","","","alc","","10.4096","-75.5594","2",""
"cad5b033-3d09-4508-b1f0-e8d17574827f","635580","FMNH","Fishes","56286","Grundulus bogatensis","","C. H. Eigenmann","CHE1912-26","Colombia","Colombia","","","","alc","","4.72419","-74.1561","1",""
"5a18b4d9-e8c1-4776-980b-d9b28a0b6453","635578","FMNH","Fishes","56284","Grundulus bogatensis","","C. H. Eigenmann","CHE1912-17","Colombia","Colombia","","","","alc","","4.62454","-74.0615","158",""
"b34898c2-0f5c-4aff-875f-cc6b506127d9","635581","FMNH","Fishes","56287","Grundulus bogatensis","","C. H. Eigenmann","CHE1912-33","Colombia","Colombia","","","","alc","","4.73232","-74.2647","79",""
"1ce16264-64e8-4db8-9b46-a18651c502da","635579","FMNH","Fishes","56285","Grundulus bogatensis","","C. H. Eigenmann","CHE1912-27","Colombia","Colombia","","","","alc","","","","41",""
"a7c5ea72-f157-491b-9ddd-edd610f4fd89","635237","FMNH","Fishes","56673","Grundulus bogatensis","","M. Gonzales","Z56673","Colombia","Colombia","","","","alc","","","","4",""
"0910cd7d-8034-4169-95ab-d4e54c78bb81","635329","FMNH","Fishes","56765","Haemulon macrostomum","","C. H. Eigenmann","CHE1912-1A","Colombia","Colombia","","","","alc","","10.4096","-75.5594","8",""
"b14ea837-56cf-44f9-abe5-8597a4025adb","635868","FMNH","Fishes","56453","Haemulon parva","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","3",""
"dfa192d3-6193-4b5c-b4ce-37b5e7abaeba","635321","FMNH","Fishes","56757","Haemulon plumieri","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"54151df8-7fa2-4127-81c2-4e7e80d74a11","635322","FMNH","Fishes","56758","Haemulon plumieri","","C. H. Eigenmann","CHE1912-1A","Colombia","Colombia","","","","alc","","10.4096","-75.5594","4",""
"63f806a2-619d-4c58-9aa8-91b2e6b77869","637970","FMNH","Fishes","58544","Hemiancistrus annectens","","A. W. Henn, C. E. Wilson","H/W1913-6","Colombia","Colombia","","","","alc","","1.67394","-78.142","2","Yes"
"5d729a2d-1680-4fd9-b202-cd20c78b1bff","634550","FMNH","Fishes","56054","Hemiancistrus daguae","Paratype(s)","C. H. Eigenmann","CHE1912-19C","Colombia","Colombia","","","","alc","","3.82268","-76.7853","4",""
"2c7ca51a-8699-4c87-845b-b6f98a9b4100","637975","FMNH","Fishes","58549","Hemiancistrus holostictus","","C. E. Wilson","CEW1913-7","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1","Yes"
"e5347eeb-da85-439f-824a-8b0b431568a3","637976","FMNH","Fishes","58550","Hemiancistrus wilsoni","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1","No"
"f4e49056-1ade-4f94-a06a-425867f941c6","637977","FMNH","Fishes","58551","Hemiancistrus wilsoni","Paratype(s)","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","3",""
"1465052a-af4b-4568-a18f-82dad7f6a6fb","635553","FMNH","Fishes","56259","Hemibrycon boquiae","Holotype","C. H. Eigenmann","CHE1912-7B","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1","Yes"
"66cc51dc-e768-46d6-9335-465c8ce21679","635218","FMNH","Fishes","56654","Hemibrycon colombianus","Paratype(s)","M. Gonzales","Z56654","Colombia","Colombia","","","","alc","","","","1",""
"1adbb71f-eaac-43db-87fe-3bad4b5bf586","635214","FMNH","Fishes","56650","Hemibrycon dentatus","","M. Gonzales","Z56646","Colombia","Colombia","","","","alc","","4.15788","-73.6255","2",""
"24a5ae82-2810-4a8e-a77a-27bd90f4aac7","635550","FMNH","Fishes","56256","Bryconamericus dentatus","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","1",""
"8ee81ed6-7cc8-401c-904d-cf7337912be9","635548","FMNH","Fishes","56254","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","7",""
"bbce233f-4732-4126-a02a-94d6196dedb9","635547","FMNH","Fishes","56253","Bryconamericus dentatus","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"c804426a-ed13-41f3-9a57-6ad6e1e02ed1","635546","FMNH","Fishes","56252","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","5",""
"2207a941-b043-4a35-8715-2703020e2cfa","635551","FMNH","Fishes","56257","Bryconamericus tolimae","Holotype","C. H. Eigenmann","CHE1912-31","Colombia","Colombia","","","","alc","","4.42518","-75.2135","1","Yes"
"93498812-8cde-4c89-91a8-a6d8ceee5da7","634446","FMNH","Fishes","55218","Apistogramma macmasteri","Paratype(s)?","M. Gonzales","Z55214","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"6a4a5630-84a0-416f-9889-c58cf9b7f4fb","634999","FMNH","Fishes","56569","Astyanax ruberrimus","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","38",""
"09843c1b-13a7-49ca-9594-02dbf7c39e97","634980","FMNH","Fishes","56550","Hyphessobrycon condotensis","","C. E. Wilson","CEW1913-4","Colombia","Colombia","","","","alc","","5.37274","-76.6076","2",""
"872d1779-4dd4-4987-ab7f-68b004b95c37","635995","FMNH","Fishes","56523","Hyphessobrycon sebastiani","","C. E. Wilson","CEW1913-7","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"85d5a7e6-1282-49ff-bb89-74a8f4f39b30","635994","FMNH","Fishes","56522","Hyphessobrycon daguae","","C. E. Wilson","CEW1913-10","Colombia","Colombia","","","","alc","","5.35","-76.7326","9",""
"31f79dd7-823a-460b-886d-6f2112802b34","635993","FMNH","Fishes","56521","Hyphessobrycon daguae","","C. E. Wilson","CEW1913-13","Colombia","Colombia","","","","alc","","5.18124","-76.7275","10",""
"fb03375d-4015-4bb6-98fb-5aa5247416b6","635583","FMNH","Fishes","56289","Hyphessobrycon proteus","","C. H. Eigenmann","CHE1912-10","Colombia","Colombia","","","","alc","","10.2502","-74.9111","1",""
"4bc374a3-bfce-426c-ba4e-de1f99dc8395","635984","FMNH","Fishes","56512","Hyphessobrycon panamensis","","A. W. Henn","AH1913-22","Colombia","Colombia","","","","alc","","4.07407","-77.0501","10",""
"108a8597-8a0b-4d9b-ae8c-032b800b173f","635992","FMNH","Fishes","56520","Hyphessobrycon daguae","","C. E. Wilson","CEW1913-26","Colombia","Colombia","","","","alc","","2.4333","-76.8083","11",""
"15db061d-a468-4777-b28a-a7e39a65fdbb","635997","FMNH","Fishes","56525","Hyphessobrycon panamensis","","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","10",""
"56475eac-8b67-4c64-b3d4-f14a8e8930a9","635582","FMNH","Fishes","56288","Hyphessobrycon daguae","","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","3",""
"a000583a-2251-46c9-9f93-9ea2151816ee","635996","FMNH","Fishes","56524","Hyphessobrycon condotensis","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","4",""
"1f7ed497-5fac-4919-963c-2aaacc11a415","635998","FMNH","Fishes","56526","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-35","Colombia","Colombia","","","","alc","","1.78805","-78.0708","1",""
"625fcdf8-43e5-4fe5-ac2f-20c340bb0d99","636001","FMNH","Fishes","56529","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-41","Colombia","Colombia","","","","alc","","1.84922","-78.2448","2",""
"c52c707f-2d10-4626-b646-3c8bb5cc8958","636000","FMNH","Fishes","56528","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn, C. E. Wilson","H/W1913-10","Colombia","Colombia","","","","alc","","1.67394","-78.142","2",""
"fad8dc45-cfd0-47d2-95c2-9a0984f335e4","635999","FMNH","Fishes","56527","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn, C. E. Wilson","H/W1913-19","Colombia","Colombia","","","","alc","","1.67394","-78.142","2",""
"9ebf9d53-793f-4388-8eab-599cacd5af34","637506","FMNH","Fishes","58316","Hyphessobrycon panamensis daguae","Lectotype","A. W. Henn","AH1913-39","Colombia","Colombia","","","","alc","","","","1",""
"f298f844-f254-4cf8-997f-59303907cb3a","635584","FMNH","Fishes","56290","Hyphessobrycon poecilioides","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"74ce09f6-f2ea-42a9-b8ce-b6c5f1838fa2","635585","FMNH","Fishes","56291","Hyphessobrycon poecilioides","Paratype(s)","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","17",""
"2107e08e-0657-4577-bc70-145e85df038e","654201","FMNH","Fishes","75150","Hyphessobrycon poecilioides","Paratype(s)","C. H. Eigenmann","Z75150","Colombia","Colombia","","","","alc","","3.45351","-76.4756","19",""
"039d71ba-4e4a-4b51-be30-886c9168b1d2","609947","FMNH","Fishes","10314","Hyphessobrycon proteus","","C. C. Wilson","Z10314","Colombia","Colombia","","","","alc","","5.69224","-76.663","11",""
"4eb697f5-2349-46ab-836c-25f7aa0c5e52","657545","FMNH","Fishes","78631","Hyphessobrycon proteus","","","Z78631","Colombia","Colombia","","","","alc","","5.69224","-76.663","6",""
"bdc7abca-d565-4d3c-b229-116636d28f00","636022","FMNH","Fishes","56779","Hypopomus brevirostris","","C. E. Wilson","CEW1913-10","Colombia","Colombia","","","","alc","","5.35","-76.7326","3",""
"6bbb8729-f37a-4223-90e2-798ff0435a54","636032","FMNH","Fishes","56789","Hypopomus brevirostris","","C. E. Wilson","CEW1913-13","Colombia","Colombia","","","","alc","","5.18124","-76.7275","2",""
"091ff346-ee9b-44a3-b43f-3a4b9f56422a","636031","FMNH","Fishes","56788","Hypopomus brevirostris","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","5",""
"c51e1cd2-d81f-4734-a1f7-bb444c1b4b13","636034","FMNH","Fishes","56791","Hypopomus brevirostris","","A. W. Henn","AH1913-26","Colombia","Colombia","","","","alc","","4.14762","-77.1459","2",""
"087b9ffa-80eb-4a15-9c45-bb6fbee72929","635879","FMNH","Fishes","56464","Iridio bivittatus","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"ffc1f2c9-bab7-451a-80ed-4e536bfe1ea3","637883","FMNH","Fishes","58457","Joturus daguae","Holotype","C. H. Eigenmann","CHE1912-12D","Colombia","Colombia","","","","alc","","3.7497","-76.565","1",""
"9bce1bdc-64ea-4688-836e-40b06222081c","637884","FMNH","Fishes","58458","Joturus daguae","Paratype(s)","C. H. Eigenmann","CHE1912-12D","Colombia","Colombia","","","","alc","","3.7497","-76.565","2",""
"cfe8b3f0-881d-4283-af28-3ce675d0c347","637054","FMNH","Fishes","58561","Lasiancistrus caucanus","","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","2",""
"33d27af6-9a85-44bb-a419-87f9fa5c53cc","636225","FMNH","Fishes","56894","Leporinus muyscorum","","C. E. Wilson","CEW1913-22","Colombia","Colombia","","","","alc","","7.15511","-77.2297","3",""
"8d20f36a-8324-41bb-a525-598987c12344","635773","FMNH","Fishes","56358","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-10","Colombia","Colombia","","","","alc","","10.2502","-74.9111","1",""
"60909faf-7bda-4b5d-b9ee-488a481e15d2","635633","FMNH","Fishes","56339","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","2",""
"8042542e-f8f3-4464-87cc-b82e6210470a","635774","FMNH","Fishes","56359","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","2",""
"16fff3d0-1abc-4a0f-8846-42d044925ce1","638466","FMNH","Fishes","59349","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","3",""
"3ba9bbc1-9b6e-4ab3-bfd7-8b5305fb3b14","635516","FMNH","Fishes","56222","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","4",""
"304d2373-b622-4569-93c9-7f374d12cf85","655231","FMNH","Fishes","76379","Leporinus muyscorum","","","Z76379","Colombia","Colombia","","","","alc","","5.20632","-74.7345","6","No"
"226f207b-3614-4398-b068-723117042e95","655232","FMNH","Fishes","76380","Leporinus muyscorum","","","Z76380","Colombia","Colombia","","","","alc","","","","2",""
"d4973959-247a-41c7-be87-a2a4d1b5f784","655233","FMNH","Fishes","76381","Leporinus muyscorum","","","Z76381","Colombia","Colombia","","","","alc","","10.3463","-75.0379","3",""
"46f2e90d-4820-4b7d-8f0b-18d6c254406a","635632","FMNH","Fishes","56338","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-9A","Colombia","Colombia","","","","alc","","","","1",""
"0b2d8757-b3b9-4278-bb10-f35de0480507","636026","FMNH","Fishes","56783","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-11","Colombia","Colombia","","","","alc","","10.275","-74.8417","1",""
"ca057ac9-e53d-4f5a-adfe-b7fd0c62a84c","638458","FMNH","Fishes","59341","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"e7761d2f-539a-4099-9323-089ba41d6075","638459","FMNH","Fishes","59342","Leporinus muyscorum","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"5b7bfeb4-47ec-42a6-aa4b-466e347a38b1","636227","FMNH","Fishes","56896","Leporinus striatus","","C. E. Wilson","CEW1913-15","Colombia","Colombia","","","","alc","","5.18124","-76.7275","4",""
"e0b07d0e-c38e-4a2e-9f11-c1e8c5f07445","636226","FMNH","Fishes","56895","Leporinus striatus","","C. E. Wilson","CEW1913-22","Colombia","Colombia","","","","alc","","7.15511","-77.2297","5",""
"b3bbbddc-bb6a-4162-9166-d2799f3279be","648829","FMNH","Fishes","69757","Leporinus striatus","","C. H. Eigenmann","CHE1912-45C","Colombia","Colombia","","","","alc","","5.69224","-76.663","57",""
