"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"508820cf-1d68-4baa-a382-66fcdfdf5b5f","2540151","FMNH","Mammals","40925","Nectogale elegans elegans","","Cranbrook","14094","","","","","","skin","","27.9","97.7167","","No"
"d04d4792-036e-4aa6-a415-ad280704185d","2581975","FMNH","Mammals","83102","Prionailurus bengalensis bengalensis","","T. A. Hawzwell","52732","","","","","","skin,skull","","22.0333","96.4667","",""
"e852c49e-ef76-4899-8292-d49026cd134c","2581411","FMNH","Mammals","82538","Suncus murinus murinus","","J. M. Mackenzie","54754","","","","","","skin,skull","","18.9333","96.4333","","No"
"60d23c06-8d33-43be-a513-c91e0a52fbfc","2581412","FMNH","Mammals","82539","Suncus murinus murinus","","J. M. Mackenzie","54755","","","","","","skin,skull","","18.9333","96.4333","","No"
"3cadee6a-8865-4e35-b353-37ec6aa6605a","2540221","FMNH","Mammals","40995","Tupaia berlangeri chinensis","","Cranbrook","14164","","","","","","skin,skull","","27.9","97.7167","","No"
"f45e299a-e89c-477c-9e81-75752338df0b","2540153","FMNH","Mammals","40927","Chimarrogale himalayica varennei","","Cranbrook","14096","","","","","","skin,skull","","27.9","97.7167","","No"
"cadf4f01-ab8d-42ee-9634-c6bbd7a22f0a","2507636","FMNH","Mammals","8301","Callosciurus erythraeus atrodorsalis","","J. Darling","13276","","","","","","skin,skull","Male","","","",""
"9310e492-bfac-495b-a4fd-242af6c0f363","2507643","FMNH","Mammals","8308","Tamiops mcclellandii barbei","","E. Gerrard","13283","","","","","","skin,skull","Female","14.0833","98.2","",""
"0eec9ade-daf0-46ec-87f7-4814edf2d760","2531744","FMNH","Mammals","32518","Callosciurus erythraeus michianus","","J. Young","64069","","","","","","skin,skull","Female","24.5427","97.2333","",""
"ebbdd37b-e022-4622-a287-e12aff37e7c7","2531745","FMNH","Mammals","32519","Callosciurus erythraeus gordoni","","J. Young","64070","","","","","","skin,skull","Male","24.8043","97.2333","",""
"b8d0684c-3ef2-452f-8d7d-16864367e812","2534510","FMNH","Mammals","35284","Tamiops mcclellandii collinus","","G. C. Shortridge","119522","","","","","","skin,skull","Male","12.5431","99.0289","",""
"8e4e2382-929e-416f-863b-9b1d0c582163","2540147","FMNH","Mammals","40921","Scaptonyx fusicaudus affinis","","Cranbrook","14090","","","","","","skin,skull,skel","Male","28.1167","97.7","","No"
"d1f316f5-5bbe-4077-ae9f-dedd9f7387da","2540148","FMNH","Mammals","40922","Parascaptor leucura","","Cranbrook","14091","","","","","","cran","Female","25.1847","95.5506","",""
"4115078c-fd36-48aa-93b5-05aa81c5c05e","2540149","FMNH","Mammals","40923","Uropsilus gracilis","","Cranbrook","14092","","","","","","skin,skull,skel","Male","28.1167","97.7","",""
"02e0647a-e286-4cbe-9e8a-a36a14729891","2540150","FMNH","Mammals","40924","Nectogale elegans elegans","","Cranbrook","14093","","","","","","skin,skull","Female","28.1167","97.7","",""
"168874e0-ab37-4220-a6ab-9032fac07540","2540154","FMNH","Mammals","40928","Episoriculus caudatus umbrinus","","Cranbrook","14097","","","","","","skin,skull","Female","28.1167","97.7","",""
"54d57176-3e7b-4c53-a5fd-d8731acb1ead","2540155","FMNH","Mammals","40929","Episoriculus caudatus umbrinus","","Cranbrook","14098","","","","","","skin,skull","Male","28.1167","97.7","",""
"02cdff5d-5e66-4e8a-b172-bf8326098623","2540156","FMNH","Mammals","40930","Episoriculus caudatus umbrinus","","Cranbrook","14099","","","","","","skin,skull","Male","28.1167","97.7","",""
"9accc2ec-a6a9-4a72-8bad-b2388077908a","2540157","FMNH","Mammals","40931","Episoriculus caudatus umbrinus","","Cranbrook","14100","","","","","","skin,skull","Male","28.1167","97.7","",""
"dbf4f067-1cd7-47d4-8b8c-e6c43f29a466","2540158","FMNH","Mammals","40932","Episoriculus caudatus umbrinus","","Cranbrook","14101","","","","","","skin,skull","Female","28.1167","97.7","",""
"715d8bbb-080a-4e65-bce1-f0ccd100ee6a","2540159","FMNH","Mammals","40933","Episoriculus caudatus umbrinus","","Cranbrook","14102","","","","","","skin,skull","Female","28.1167","97.7","",""
"a3988493-5d0c-4721-8d04-3a202ea2a112","2540160","FMNH","Mammals","40934","Episoriculus caudatus umbrinus","","Cranbrook","14103","","","","","","skin,skull","Male","28.1167","97.7","",""
"a3730c79-ad96-45f9-80c2-79ed8c9c3b1a","2540161","FMNH","Mammals","40935","Episoriculus leucops baileyi","","Cranbrook","14104","","","","","","skin,skull","Female","28.1167","97.7","",""
"e64eeb94-61c6-4e32-b988-c414344a758b","2540162","FMNH","Mammals","40936","Episoriculus caudatus umbrinus","","Cranbrook","14105","","","","","","skin,skull","Female","28.1167","97.7","",""
"96697544-a71a-42cb-b2ea-5175d5a00b04","2540163","FMNH","Mammals","40937","Sorex bedfordiae bedfordiae","","Cranbrook","14106","","","","","","skin,skull","Male","28.1167","97.7","",""
"a0006610-fad9-4857-aa8a-d66fb9d005be","2540164","FMNH","Mammals","40938","Sorex bedfordiae bedfordiae","","Cranbrook","14107","","","","","","skin,skull","Male","28.1167","97.7","",""
"ab82529b-7581-47cc-8b37-b2d9ab54d804","2540165","FMNH","Mammals","40939","Sorex bedfordiae bedfordiae","","Cranbrook","14108","","","","","","skin,skull","Male","28.1167","97.7","",""
"ad23bc67-f22e-4316-90d7-bb0f3c80ca2d","2540166","FMNH","Mammals","40940","Sorex bedfordiae bedfordiae","","Cranbrook","14109","","","","","","skin,skull","Male","28.1167","97.7","",""
"077cf4ec-4ab5-4058-8b5b-0137c6c4003d","2540167","FMNH","Mammals","40941","Crocidura attenuata attenuata","","Cranbrook","14110","","","","","","skin,skull","Female","","","",""
"b814e4f4-fe4f-4765-9481-4be6b7e5ac1e","2540168","FMNH","Mammals","40942","Crocidura attenuata attenuata","","Cranbrook","14111","","","","","","skin,skull","Female","27.9","97.7167","",""
"209f045e-1ecc-4184-90be-3ba8b199a165","2540169","FMNH","Mammals","40943","Crocidura attenuata attenuata","","Cranbrook","14112","","","","","","skin,skull","Male","27.9","97.7167","",""
"b57ee60d-0cab-4d3b-afa4-987d0c261719","2540170","FMNH","Mammals","40944","Crocidura attenuata attenuata","","Cranbrook","14113","","","","","","skin,skull","Female","27.9","97.7167","",""
"8622ad48-3b7a-468c-9cd1-0e56f953c5ea","2540171","FMNH","Mammals","40945","Crocidura attenuata attenuata","","Cranbrook","14114","","","","","","skin,skull","Female","27.9","97.7167","",""
"1883b964-b3f0-4723-8416-25bf56a82ffb","2540172","FMNH","Mammals","40946","Crocidura attenuata attenuata","","Cranbrook","14115","","","","","","skin,skull","Male","27.9","97.7167","",""
"c74bee37-b341-48eb-a8cf-6c750e1758f9","2540173","FMNH","Mammals","40947","Crocidura attenuata attenuata","","Cranbrook","14116","","","","","","skin,skull","Male","27.9","97.7167","",""
"925f4166-28a5-4863-a04f-02c9d5637002","2540174","FMNH","Mammals","40948","Myotis siligorensis","","Cranbrook","14117","","","","","","skin,skull","Male","28.1167","97.7","","No"
"81d9d92d-44c9-4a77-b9f7-99c6a1132586","2540175","FMNH","Mammals","40949","Pipistrellus javanicus paterculus","","Cranbrook","14118","","","","","","skin,skull","Male","25.1847","95.5506","",""
"01bdba6f-e1b1-4d24-b726-ce0c842b4e45","2540176","FMNH","Mammals","40950","Pipistrellus javanicus paterculus","","Cranbrook","14119","","","","","","skin,skull","Female","25.1847","95.5506","",""
"223b3368-6212-4480-9cd6-1a9a5526b158","2540177","FMNH","Mammals","40951","Miniopterus schreibersii fuliginosus","","Cranbrook","14120","","","","","","skin,skull","Male","28.1167","97.7","",""
"769f4f70-d18d-4aac-b774-6bc106d09591","2540178","FMNH","Mammals","40952","Ochotona thibetana osgoodi","","Cranbrook","14121","","","","","","skin,skull","Male","28.1167","97.7","",""
"259de994-1a1a-4176-b4ca-356d281581e9","2540179","FMNH","Mammals","40953","Ochotona erythrotis brookei","","Cranbrook","14122","","","","","","skin,skull","Female","28.1167","97.7","",""
"e88f64f7-2198-4f14-aa22-976149e227e1","2540180","FMNH","Mammals","40954","Chiropodomys gliroides gliroides","","Cranbrook","14123","","","","","","skin,skull","Male","27.9","97.7167","",""
"c132fce0-c617-425a-8e27-b138aad8c1b1","2540181","FMNH","Mammals","40955","Eothenomys melanogaster cachinus","","Cranbrook","14124","","","","","","skin,skull","Female","28.1167","97.7","","No"
"85d4f856-dc13-4997-8d1b-b00b8058926e","2540182","FMNH","Mammals","40956","Eothenomys melanogaster cachinus","","Cranbrook","14125","","","","","","skin,skull","Male","28.1167","97.7","","No"
"8fc184c1-8e43-4255-aa49-3900951b896e","2540183","FMNH","Mammals","40957","Eothenomys melanogaster cachinus","","Cranbrook","14126","","","","","","skin,skull","Female","28.1167","97.7","","No"
"55edc7a9-8938-4734-ba04-2cc7e34271da","2540184","FMNH","Mammals","40958","Eothenomys melanogaster cachinus","","Cranbrook","14127","","","","","","skin,skull","Male","28.1167","97.7","","No"
"a64d3088-d64a-4079-8c0b-423a50bb640a","2540185","FMNH","Mammals","40959","Eothenomys melanogaster cachinus","","Cranbrook","14128","","","","","","skin,skull","Female","28.1167","97.7","","No"
"195d4a36-795f-42cd-a058-c3fc44c27f5e","2540186","FMNH","Mammals","40960","Eothenomys melanogaster cachinus","","Cranbrook","14129","","","","","","skin,skull","Female","28.1167","97.7","",""
"ee7e7116-17a9-4ebd-85c5-cd88302f8624","2540187","FMNH","Mammals","40961","Microtus clarkei","","Cranbrook","14130","","","","","","skin,skull","Male","28.1167","97.7","","No"
"c1ddd5dd-5d52-4bc0-87a4-d324774caa32","2540188","FMNH","Mammals","40962","Microtus clarkei","","Cranbrook","14131","","","","","","skin,skull","Female","28.1167","97.7","","No"
"3ec4c8e2-cbe5-4fbf-9894-1b102e96a7e1","2540189","FMNH","Mammals","40963","Microtus clarkei","","F. K. Ward","14132","","","","","","skin,skull","Female","28.1167","97.7","","No"
"a3c31b3a-ffad-4341-84b3-172db1d4cb30","2540190","FMNH","Mammals","40964","Rattus rattus flavipectus","","Cranbrook","14133","","","","","","skin,skull","Male","27.0833","97.8167","",""
"ff73cacd-2202-41e0-b72b-aabb13abfac1","2540191","FMNH","Mammals","40965","Mus pahari pahari","","Cranbrook","14134","","","","","","skin,skull","Male","27.0833","97.8167","",""
"503bca9e-ce9f-4e46-b7e6-d48c4a90d1fa","2540192","FMNH","Mammals","40966","Mus pahari pahari","","Cranbrook","14135","","","","","","skin,skull","Male","27.0833","97.8167","",""
"c1f4b533-eeb9-43d3-94f4-29082e641df5","2540193","FMNH","Mammals","40967","Apodemus draco","","Cranbrook","14136","","","","","","skin,skull","Female","28.1167","97.7","",""
"344e8181-dafd-414d-a681-0cccb37771ea","2540194","FMNH","Mammals","40968","Apodemus draco","","Cranbrook","14137","","","","","","skin,skull","Female","28.1167","97.7","",""
"3472c3c3-c098-4cf5-9a80-df2df9e88eb1","2540195","FMNH","Mammals","40969","Apodemus draco","","Cranbrook","14138","","","","","","skin,skull","Male","28.1167","97.7","",""
"877a2f3f-1bf0-4025-bb89-4e3cb9e71b0b","2540196","FMNH","Mammals","40970","Apodemus draco","","F. K. Ward","14139","","","","","","skin,skull","Female","28.1167","97.7","",""
"90653240-17ee-4b2d-a28e-bc62b19e3292","2540197","FMNH","Mammals","40971","Apodemus draco","","Cranbrook","14140","","","","","","skin,skull","Female","28.1167","97.7","",""
"e0eb7cb0-83e2-4372-afd9-ff35429a4f77","2540198","FMNH","Mammals","40972","Apodemus draco","","Cranbrook","14141","","","","","","skin,skull","Male","28.1167","97.7","",""
"ed8c85da-6db2-445e-b45c-e3a4a903bba9","2540199","FMNH","Mammals","40973","Apodemus draco","","Cranbrook","14142","","","","","","skin,skull","Female","28.1167","97.7","",""
"ee112c94-04ee-4562-a301-96a700505fe6","2540200","FMNH","Mammals","40974","Apodemus draco","","Cranbrook","14143","","","","","","skin,skull","Female","28.1167","97.7","",""
"786b8705-cdff-4361-8c9d-95bd9b9098d4","2540201","FMNH","Mammals","40975","Apodemus draco","","Cranbrook","14144","","","","","","skin,skull","Female","28.1167","97.7","",""
"814f888a-f22e-4a3b-bf15-6c3fafa534ea","2540202","FMNH","Mammals","40976","Apodemus draco","","Cranbrook","14145","","","","","","skin,skull","Female","28.1167","97.7","",""
"37877283-2ef1-44ce-8d78-ae6abf10d705","2540203","FMNH","Mammals","40977","Apodemus draco","","Cranbrook","14146","","","","","","skin,skull","Male","28.1167","97.7","",""
"67da7132-ca3e-4812-9cb9-c5bf9c4fd6d9","2540204","FMNH","Mammals","40978","Apodemus draco","","Cranbrook","14147","","","","","","skin,skull","Male","28.1167","97.7","",""
"1c400c46-c5b7-4865-8889-762c60a66dcc","2540205","FMNH","Mammals","40979","Apodemus draco orestes","","Cranbrook","14148","","","","","","skin,skull","Male","28.1167","97.7","",""
"61a26611-fc93-4371-b628-ea5d25aef950","2540206","FMNH","Mammals","40980","Apodemus draco orestes","","Cranbrook","14149","","","","","","skin,skull","Male","28.1167","97.7","",""
"81f0435b-f53a-4368-9715-65d051887ce7","2540207","FMNH","Mammals","40981","Apodemus draco orestes","","Cranbrook","14150","","","","","","skin,skull","Male","28.1167","97.7","",""
"e986d43c-132c-4cea-981b-cd752211688a","2540208","FMNH","Mammals","40982","Apodemus draco orestes","","Cranbrook","14151","","","","","","skin,skull","Male","28.1167","97.7","",""
"b84380ef-1ea2-4b3c-b9bc-c5875f784bfd","2540209","FMNH","Mammals","40983","Apodemus draco orestes","","Cranbrook","14152","","","","","","skin,skull","Male","28.1167","97.7","",""
"6b1a91ec-f170-4118-80fd-5a18971ba429","2540210","FMNH","Mammals","40984","Apodemus draco orestes","","Cranbrook","14153","","","","","","skin,skull","Male","28.1167","97.7","",""
"9f53f5ed-13f8-407c-929a-e90cb22e211b","2540211","FMNH","Mammals","40985","Apodemus draco orestes","","Cranbrook","14154","","","","","","skin,skull","Male","28.1167","97.7","",""
"e500b5be-6dd2-44ce-a945-a0fe21a09a82","2540212","FMNH","Mammals","40986","Apodemus draco orestes","","Cranbrook","14155","","","","","","skin,skull","Male","28.1167","97.7","",""
"f3482399-f953-48fc-b60e-a7b569ac4979","2540213","FMNH","Mammals","40987","Apodemus draco orestes","","Cranbrook","14156","","","","","","skin,skull","Female","28.1167","97.7","",""
"fd7756ee-d070-40dd-af23-ef91302b5fdc","2540214","FMNH","Mammals","40988","Apodemus draco orestes","","Cranbrook","14157","","","","","","skin,skull","Female","28.1167","97.7","",""
"02f8863e-0fc8-4882-8b71-92d3331aa05c","2540215","FMNH","Mammals","40989","Apodemus draco orestes","","Cranbrook","14158","","","","","","skin,skull","Male","28.1167","97.7","",""
"3dc504de-cb0f-49b6-8738-64b92687a8eb","2540216","FMNH","Mammals","40990","Apodemus draco orestes","","Cranbrook","14159","","","","","","skin,skull","Female","28.1167","97.7","",""
"e57cc651-e82d-4667-a55b-4813c102534f","2540217","FMNH","Mammals","40991","Apodemus draco orestes","","Cranbrook","14160","","","","","","skin,skull","Male","28.1167","97.7","",""
"80f82778-7f07-49b2-9408-31fdcf3d1102","2540218","FMNH","Mammals","40992","Apodemus draco orestes","","Cranbrook","14161","","","","","","skin,skull","Male","28.1167","97.7","",""
"57581008-8284-4016-a681-3407a7958d37","2540219","FMNH","Mammals","40993","Apodemus draco orestes","","Cranbrook","14162","","","","","","skin,skull","Male","28.1167","97.7","",""
"1ed6cf3d-0e0e-4c17-bb85-55004e5285a0","2540220","FMNH","Mammals","40994","Apodemus draco orestes","","Cranbrook","14163","","","","","","skin,skull","Male","28.1167","97.7","",""
"5bdf4159-a77d-4c3f-9aec-ffb559875acb","2540222","FMNH","Mammals","40996","Hylopetes alboniger alboniger","","Cranbrook","14165","","","","","","skin,skull","Female","27.0833","97.8167","",""
"ed8581e6-cc2d-48bf-868b-ef7c520c79ec","2540223","FMNH","Mammals","40997","Petaurista petaurista yunanensis","","Cranbrook","14166","","","","","","skin,skull","Male","28.1167","97.7","",""
"5ba5e73e-855f-43bc-ae68-c99a4ce9d506","2540224","FMNH","Mammals","40998","Tamiops mcclellandii mcclellandii","","Cranbrook","14167","","","","","","skin,skull","Female","27.853","97.4","",""
"44808170-1b6f-4475-9156-d06718555b23","2540225","FMNH","Mammals","40999","Tamiops swinhoei spencei","","Cranbrook","14168","","","","","","skin,skull","Male","28.1167","97.7","",""
"4c47a497-0daa-4edd-9384-4fd6ec230ad9","2540226","FMNH","Mammals","41000","Tamiops swinhoei spencei","","Cranbrook","14169","","","","","","skin,skull","Male","28.1167","97.7","",""
"bf73d17a-a7d6-404b-8d69-12480acd0460","2540227","FMNH","Mammals","41001","Tamiops swinhoei spencei","","Cranbrook","14170","","","","","","skin,skull","Male","28.1167","97.7","",""
"32040f7c-e4b0-40f9-9b74-5448734712e1","2540228","FMNH","Mammals","41002","Dremomys pernyi pernyi","","F. K. Ward","14171","","","","","","skin,skull","Female","28.1167","97.7","",""
"4343371b-7f95-43c3-8e73-964b1c2ecbc3","2540229","FMNH","Mammals","41003","Dremomys pernyi pernyi","","F. K. Ward","14172","","","","","","skin,skull","Male","28.1167","97.7","",""
"c462b137-da7c-49e3-9bbc-a7abe76d6878","2540230","FMNH","Mammals","41004","Dremomys lokriah lokriah","","Cranbrook","14173","","","","","","skin,skull","Male","28.1167","97.7","",""
"b706639f-620c-410b-ab31-26b509244524","2540231","FMNH","Mammals","41005","Callosciurus pygerythrus stevensi","","Cranbrook","14174","","","","","","skin,skull","Male","25.1847","95.5506","",""
"595d588d-5ad6-4255-8caf-4c6fdd4b1c9c","2540232","FMNH","Mammals","41006","Callosciurus erythraeus intermedius","","Cranbrook","14175","","","","","","skin,skull","Female","26.45","97.9","",""
"068d3f86-3508-48a1-8ae4-8410d1430cf3","2540233","FMNH","Mammals","41007","Callosciurus erythraeus intermedius","","Cranbrook","14176","","","","","","skin,skull","Female","25.1847","95.5506","",""
"d37ad007-28cc-4765-b67a-310b678eb445","2540234","FMNH","Mammals","41008","Callosciurus erythraeus intermedius","","Cranbrook","14177","","","","","","skin,skull","Female","25.1847","95.5506","",""
"e1efb7ec-669b-4965-bbf9-2a023a340d57","2540235","FMNH","Mammals","41009","Callosciurus erythraeus intermedius","","Cranbrook","14178","","","","","","skin,skull","Female","25.1847","95.5506","",""
"0adaf263-e4b9-4622-867d-858ce1d11a44","2540236","FMNH","Mammals","41010","Callosciurus erythraeus intermedius","","Cranbrook","14179","","","","","","skin,skull","Male","27.9","97.7167","",""
"19c88d1b-e564-4981-bc16-bc9cae2bba91","2540237","FMNH","Mammals","41011","Callosciurus erythraeus intermedius","","Cranbrook","14180","","","","","","skin,skull","Male","27.9","97.7167","",""
"bc29be9d-f82b-4f57-aa26-af2cd5bb5b87","2540238","FMNH","Mammals","41012","Callosciurus erythraeus intermedius","","Cranbrook","14181","","","","","","skin,skull","Female","27.9","97.7167","",""
"d3921038-7c6a-43c1-a3e1-9c3ac0a0a4d9","2540239","FMNH","Mammals","41013","Callosciurus erythraeus intermedius","","Cranbrook","14182","","","","","","skin,skull","Female","27.9","97.7167","",""
"4b6aa2e7-7a1b-45bd-b746-e02bdc2477bf","2540240","FMNH","Mammals","41014","Callosciurus erythraeus intermedius","","Cranbrook","14183","","","","","","skin,skull","Male","27.9","97.7167","",""
"6e1237fe-aef8-4f68-86e6-5cf4a3c72b19","2540241","FMNH","Mammals","41015","Callosciurus erythraeus intermedius","","Cranbrook","14184","","","","","","skin,skull","Male","28.1167","97.7","",""
"90a7648d-ea5d-46e5-bdbf-13820ffe743d","2540242","FMNH","Mammals","41016","Mustela sibirica moupinensis","","Cranbrook","14185","","","","","","skin,skull","Male","28.1167","97.7","",""
"55990a09-fb0b-4b70-a9be-e984db2b00f0","2540243","FMNH","Mammals","41017","Berylmys bowersi latouchei","","Cranbrook","14186","","","","","","skin,skull","Male","27.9","97.7167","",""
"406b7b5e-0a88-435f-b46e-a18f9dae5086","2540244","FMNH","Mammals","41018","Berylmys bowersi latouchei","","Cranbrook","14187","","","","","","skin,skull","Male","28.1167","97.7","",""
"96351ac0-504b-4a22-94e2-ddd031e38071","2540245","FMNH","Mammals","41019","Niviventer brahma","","Cranbrook","14188","","","","","","skin,skull","Male","28.1167","97.7","",""
"a647b756-5f48-4b75-992e-0c611ac06f61","2540246","FMNH","Mammals","41020","Niviventer brahma","","Cranbrook","14189","","","","","","skin,skull,skel","Female","28.1167","97.7","",""
"9cf11ab1-a84a-462b-aaec-c81bb12e49a2","2540247","FMNH","Mammals","41021","Niviventer brahma","","Cranbrook","14190","","","","","","skin,skull","Male","28.1167","97.7","",""
"2009c235-7aea-4500-89e6-4875d15505c2","2540248","FMNH","Mammals","41022","Niviventer brahma","","Cranbrook","14191","","","","","","skin,skull","Male","28.1167","97.7","",""
"19cf9f32-13cb-435b-8070-6f0d3ef4d4c6","2540249","FMNH","Mammals","41023","Niviventer brahma","","Cranbrook","221642","","","","","","skin,skull","Female","28.1167","97.7","","No"
"9e3ea0b7-72d2-4e34-8671-45f0ffd56240","2540250","FMNH","Mammals","41024","Niviventer eha","","Cranbrook","14192","","","","","","skin,skull","Female","28.1167","97.7","",""
"eca1cd78-eabf-4169-86d8-0310a1d27834","2540251","FMNH","Mammals","41025","Niviventer eha","","Cranbrook","14193","","","","","","skin,skull","Male","28.1167","97.7","",""
"2ef7ce5f-ff64-4558-b5a5-4c06b2c72077","2540252","FMNH","Mammals","41026","Niviventer eha","","Cranbrook","14194","","","","","","skin,skull,skel","Male","28.1167","97.7","",""
"edd911d4-dea9-43f1-83c1-93dad2b5998d","2540253","FMNH","Mammals","41027","Niviventer eha","","Cranbrook","14195","","","","","","skin,skull","Male","28.1167","97.7","",""
"8feb3deb-a8d4-4124-aafc-5a6a9ba6e8c2","2540254","FMNH","Mammals","41028","Rattus nitidus","","Cranbrook","14196","","","","","","skin,skull","Female","27.9","97.7167","",""
"04a67325-18a8-4ecb-aa0a-ffa9faacdb1d","2540255","FMNH","Mammals","41029","Rattus nitidus","","Cranbrook","14197","","","","","","skin,skull","Male","27.9","97.7167","",""
"6ecfc4b2-463e-402a-aaac-dc506776ca7d","2540256","FMNH","Mammals","41030","Rattus nitidus","","Cranbrook","14198","","","","","","skin,skull","Female","27.9","97.7167","",""
"a24c79d0-0863-405e-a2a6-d2362bb7c8cd","2540257","FMNH","Mammals","41031","Niviventer fulvescens","","Cranbrook","14199","","","","","","skin,skull,skel","Female","27.9","97.7167","",""
"6141613b-dff6-45d6-aefd-2f92109b4612","2540258","FMNH","Mammals","41032","Niviventer fulvescens","","Cranbrook","14200","","","","","","skin,skull","Female","25.1847","95.5506","",""
"0b4f4f20-eaea-4b46-b1da-4d8731d64daf","2540259","FMNH","Mammals","41033","Niviventer fulvescens","","Cranbrook","14201","","","","","","skin,skull","Female","27.0833","97.8167","",""
"05287732-e1dc-42ae-8571-91e0b35ebfa4","2540260","FMNH","Mammals","41034","Niviventer fulvescens","","Cranbrook","14202","","","","","","skin,skull","Female","","","",""
"b6d07bef-c1d1-457e-a09f-32f6c3e5df43","2540261","FMNH","Mammals","41035","Niviventer fulvescens","","Cranbrook","14203","","","","","","skin,skull","Male","","","",""
"23782121-8bde-4a64-9cd6-06b707f2f204","2540262","FMNH","Mammals","41036","Niviventer coxingi","","Cranbrook","14204","","","","","","skin,skull,skel","Male","28.1167","97.7","",""
"0526de81-b8ff-49f4-a268-cf7d3cf09c9a","2540263","FMNH","Mammals","41037","Niviventer coxingi","","F. K. Ward","14205","","","","","","skin,skull","Female","28.1167","97.7","",""
"66021491-497e-4aa0-8564-97b7ca073b16","2540264","FMNH","Mammals","41038","Niviventer coxingi","","F. K. Ward","14206","","","","","","skin,skull","Male","27.9","97.7167","",""
"bf4a8afd-e5a7-45a3-9814-17f04dce04e0","2540265","FMNH","Mammals","41039","Niviventer coxingi","","F. K. Ward","14207","","","","","","skin,skull","Male","28.1167","97.7","",""
"091273ba-4434-4983-ab50-b95c6c1412e6","2540266","FMNH","Mammals","41040","Niviventer coxingi","","Cranbrook","14208","","","","","","skin,skull","Male","28.1167","97.7","",""
"a04c11e5-9c01-46aa-a841-1fc17e7c565b","2540267","FMNH","Mammals","41041","Niviventer coxingi","","F. K. Ward","14209","","","","","","skin,skull","Male","28.1167","97.7","",""
"1299a398-963e-4527-ba56-b950c2a7eaa3","2540268","FMNH","Mammals","41042","Niviventer coxingi","","Cranbrook","14210","","","","","","skin,skull","Male","28.1167","97.7","",""
"aec26426-ce98-4b05-8084-d58649175b24","2540269","FMNH","Mammals","41043","Niviventer coxingi","","Cranbrook","14211","","","","","","skin,skull","Male","28.1167","97.7","",""
"56b17a19-1a4d-4e10-a58d-b61e91686ed2","2540270","FMNH","Mammals","41044","Rattus sikkimensis","","Cranbrook","14212","","","","","","skin,skull","Male","25.1847","95.5506","",""
"92148c0c-c462-44be-920c-fe24c3a9fa20","2540271","FMNH","Mammals","41045","Rattus sikkimensis","","Cranbrook","14213","","","","","","skin,skull","Female","25.1847","95.5506","",""
"9a0eef97-31b3-42b6-81f8-8026071e4500","2540272","FMNH","Mammals","41046","Rattus sikkimensis","","Cranbrook","14214","","","","","","skin,skull","Male","27.0833","97.8167","",""
"2b3fa706-c4b6-44a5-8f31-ea2dd20a30f5","2540273","FMNH","Mammals","41047","Atherurus macrourus","","Cranbrook","14215","","","","","","skull","Female","25.1847","95.5506","",""
