"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c71424e7-4149-445e-a666-254ea64d658a","1899544","FMNH","Amphibians and Reptiles","72169","Chalcides ocellatus ocellatus","","H. Hoogstraal","6031","Egypt Qalyûbîya","Egypt","Qalyûbîya","","","alc","","","","",""
"f0af3533-ae4d-4596-8599-5a8eda4b9ed9","1980694","FMNH","Amphibians and Reptiles","152885","Pseudotrapelus sinaita","","H. Hoogstraal","9886","Egypt Suez","Egypt","Suez","","","alc","","","","","No"
"b4531467-6e23-4996-bd5a-eeb198a77d03","1995690","FMNH","Amphibians and Reptiles","167894","Cerastes cerastes","","Harry Hoogstraal, Ibrahim Helmy","9396","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"db4120c1-7403-41bb-9df2-194632b69a51","1995692","FMNH","Amphibians and Reptiles","167896","Cerastes cerastes","","Harry Hoogstraal, Ibrahim Helmy","9398","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"a7569854-e094-4f8f-a585-1722837eeddf","1995693","FMNH","Amphibians and Reptiles","167897","Cerastes cerastes","","Harry Hoogstraal, Ibrahim Helmy","9397","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"36371e92-c75f-4d9d-b5bb-731dcde235c7","1992435","FMNH","Amphibians and Reptiles","164628","Acanthodactylus boskianus asper","","Harry Hoogstraal, Ibrahim Helmy","9993","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"69d407ce-0194-4397-a096-7efabc2c3f41","1992436","FMNH","Amphibians and Reptiles","164629","Acanthodactylus boskianus asper","","Harry Hoogstraal, Ibrahim Helmy","9994","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"53095aa8-7b7e-4ff9-b256-44b81c9176ac","1905436","FMNH","Amphibians and Reptiles","78032","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d6582cde-cf2e-4e48-9e3a-1652ab820e6f","1905437","FMNH","Amphibians and Reptiles","78033","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"8d97b80e-8e6f-4b38-aadb-9792b051f48b","1905438","FMNH","Amphibians and Reptiles","78034","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"37e9e559-b39e-4f6a-9dae-0949160a42f0","1905505","FMNH","Amphibians and Reptiles","78101","Bufo viridis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"b9eb048a-5ebf-40d6-ac78-8a565d73f238","1905506","FMNH","Amphibians and Reptiles","78102","Bufo viridis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1508d5a7-c16a-47ff-927f-298cbaa07dd9","1957336","FMNH","Amphibians and Reptiles","129843","Malpolon monspessulanus","","H. Hoogstraal","8834","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"037f9140-0f16-422a-8a57-0517f44f23e7","1891283","FMNH","Amphibians and Reptiles","63964","Tarentola mauritanica mauritanica","","H. Hoogstraal","4705","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"a0f4ffc5-494d-488f-a9ba-6bd13a357ef3","1891284","FMNH","Amphibians and Reptiles","63965","Tarentola mauritanica mauritanica","","H. Hoogstraal","4706","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e767d7ad-a7e3-43a1-ae28-e6930688eaf9","1957272","FMNH","Amphibians and Reptiles","129779","Psammophis schokari","","H. Hoogstraal","8872","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9c5f468e-db80-41fc-be99-3c07e75fdd42","1957273","FMNH","Amphibians and Reptiles","129780","Psammophis schokari","","H. Hoogstraal","8873","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ba4773eb-ee05-4730-a50f-b721490af039","1957274","FMNH","Amphibians and Reptiles","129781","Psammophis schokari","","H. Hoogstraal","8874","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"cdedd993-7245-4bfa-98a7-5be1a7b4f0e8","1957275","FMNH","Amphibians and Reptiles","129782","Psammophis schokari","","H. Hoogstraal","8894","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"cb199d9a-7caa-4e71-ac6c-f5f74987d3e7","1957276","FMNH","Amphibians and Reptiles","129783","Psammophis schokari","","H. Hoogstraal","8895","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6a091f96-3b25-4aca-bfdb-98d756b40399","1957277","FMNH","Amphibians and Reptiles","129784","Psammophis schokari","","H. Hoogstraal","8896","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"c2fb4ecf-9667-422e-af1a-cb97c583c44a","1957278","FMNH","Amphibians and Reptiles","129785","Psammophis schokari","","H. Hoogstraal","8946","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"bd0ac53b-4e4d-4144-8ff4-73e99abe7bdd","1957337","FMNH","Amphibians and Reptiles","129844","Malpolon monspessulanus","","H. Hoogstraal","8865","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"58dce499-81e0-4d21-8bc4-cdc163e36f6c","1957338","FMNH","Amphibians and Reptiles","129845","Malpolon monspessulanus","","H. Hoogstraal","8866","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1fa74c37-4d7a-494e-b4ba-382b723efdeb","1957339","FMNH","Amphibians and Reptiles","129846","Malpolon monspessulanus","","H. Hoogstraal","8867","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d764b016-ce12-4acf-9e1d-765613e16587","1957340","FMNH","Amphibians and Reptiles","129847","Malpolon monspessulanus","","H. Hoogstraal","8868","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"08699efd-46a5-4624-8aef-2632b4e00c66","1957341","FMNH","Amphibians and Reptiles","129848","Malpolon monspessulanus","","H. Hoogstraal","8869","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"cb8b9f63-e719-46b3-b3da-7cda774ae990","1957342","FMNH","Amphibians and Reptiles","129849","Malpolon monspessulanus","","H. Hoogstraal","8870","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"addc956d-4258-4fa5-ab2a-83bde1d4aed8","1957343","FMNH","Amphibians and Reptiles","129850","Malpolon monspessulanus","","H. Hoogstraal","8871","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"7594b8fb-1503-4b7e-87c0-917661aaba87","1957344","FMNH","Amphibians and Reptiles","129851","Malpolon monspessulanus","","H. Hoogstraal","8892","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"763002fb-c693-47b1-87be-189ff5e701ab","1957345","FMNH","Amphibians and Reptiles","129852","Malpolon monspessulanus","","H. Hoogstraal","8893","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f215650c-b3cb-49c6-be64-e7ce255cb81a","1957346","FMNH","Amphibians and Reptiles","129853","Malpolon monspessulanus","","H. Hoogstraal","8915","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ddb3f137-16c9-4126-9c75-471388d15869","1957347","FMNH","Amphibians and Reptiles","129854","Malpolon monspessulanus","","H. Hoogstraal","8916","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"0a6332c7-4ea4-448c-892b-a1a9ee235577","1957348","FMNH","Amphibians and Reptiles","129855","Malpolon monspessulanus","","H. Hoogstraal","8917","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"bf0b9398-0277-4699-adc3-404e78d80d0a","1957349","FMNH","Amphibians and Reptiles","129856","Malpolon monspessulanus","","H. Hoogstraal","8918","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1fe2022b-1694-484a-a187-6c67f4b6be31","1957350","FMNH","Amphibians and Reptiles","129857","Malpolon monspessulanus","","H. Hoogstraal","8919","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"5437caad-258d-4a70-aef2-1c503fd6033b","1957351","FMNH","Amphibians and Reptiles","129858","Malpolon monspessulanus","","H. Hoogstraal","8920","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ce211c56-4941-4681-8079-8c9100ee4193","1957352","FMNH","Amphibians and Reptiles","129859","Malpolon monspessulanus","","H. Hoogstraal","8921","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"48b6fed2-14c5-40e6-b4d2-40c65504031c","1957353","FMNH","Amphibians and Reptiles","129860","Malpolon monspessulanus","","H. Hoogstraal","8922","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9f0a1cea-cb53-47cc-9967-ac8c5d5cee8c","1957354","FMNH","Amphibians and Reptiles","129861","Malpolon monspessulanus","","H. Hoogstraal","8923","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"4a3e1ad8-dd39-416e-a244-492de01b3a7a","1957355","FMNH","Amphibians and Reptiles","129862","Malpolon monspessulanus","","H. Hoogstraal","8926","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"c0632960-28b4-456d-927f-9dbc5f4b5385","1957356","FMNH","Amphibians and Reptiles","129863","Malpolon monspessulanus","","H. Hoogstraal","8930","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"195beefd-8253-4515-88a4-57a062f10a37","1957357","FMNH","Amphibians and Reptiles","129864","Malpolon monspessulanus","","H. Hoogstraal","8931","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6ee2330c-93e7-451c-b8f2-a7b256ddb6a1","1957358","FMNH","Amphibians and Reptiles","129865","Malpolon monspessulanus","","H. Hoogstraal","8932","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"5c6cbf09-669f-4cd5-8bab-d0f21854d484","1957359","FMNH","Amphibians and Reptiles","129866","Malpolon monspessulanus","","H. Hoogstraal","8937","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"2a7853ef-d9af-4e2c-b436-97bc3f5f1883","1957360","FMNH","Amphibians and Reptiles","129867","Malpolon monspessulanus","","H. Hoogstraal","8938","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"abfecd5a-8080-4293-92eb-cd3f72741d2c","1957361","FMNH","Amphibians and Reptiles","129868","Malpolon monspessulanus","","H. Hoogstraal","8939","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"a5037f3b-aa03-4f3e-be2d-643087b87662","1957362","FMNH","Amphibians and Reptiles","129869","Malpolon monspessulanus","","H. Hoogstraal","8940","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ed6c1877-0df4-41dd-8469-25b2adef47f5","1957363","FMNH","Amphibians and Reptiles","129870","Malpolon monspessulanus","","H. Hoogstraal","8943","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"50864e5a-460a-471f-95de-ea552b8592a4","1957364","FMNH","Amphibians and Reptiles","129871","Malpolon monspessulanus","","H. Hoogstraal","8944","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"03273d04-d2e9-4d89-be55-d8765c06d772","1937279","FMNH","Amphibians and Reptiles","109882","Macroprotodon cucullatus","","H. Hoogstraal","8887","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"aee5331f-b08f-4828-9621-9abf06c068c7","1937280","FMNH","Amphibians and Reptiles","109883","Macroprotodon cucullatus","","H. Hoogstraal","8888","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e507356a-3ccf-4e5e-95f0-d7d847241144","1937281","FMNH","Amphibians and Reptiles","109884","Macroprotodon cucullatus","","H. Hoogstraal","8889","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"907f3207-b74d-46c1-8697-11b4684c6807","1937282","FMNH","Amphibians and Reptiles","109885","Macroprotodon cucullatus","","H. Hoogstraal","8890","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"996fb06a-c8b7-4570-821f-19b55a1d93b5","1937283","FMNH","Amphibians and Reptiles","109886","Macroprotodon cucullatus","","H. Hoogstraal","8891","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"504cefab-89df-4e18-a047-d556d01e9ccc","1937284","FMNH","Amphibians and Reptiles","109887","Macroprotodon cucullatus","","H. Hoogstraal","8924","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e5edeb6b-576d-431c-901c-2722a2c27540","1937285","FMNH","Amphibians and Reptiles","109888","Macroprotodon cucullatus","","H. Hoogstraal","8925","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"7beaf0d0-0c47-4d24-8e4d-990516ea26f1","1937286","FMNH","Amphibians and Reptiles","109889","Macroprotodon cucullatus","","H. Hoogstraal","8927","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1a0abf6f-0fc6-4a12-b0c6-09801a7738e3","1937287","FMNH","Amphibians and Reptiles","109890","Macroprotodon cucullatus","","H. Hoogstraal","8928","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"cda1f2a1-15ee-4496-a680-e7d23e8c99d4","1937288","FMNH","Amphibians and Reptiles","109891","Macroprotodon cucullatus","","H. Hoogstraal","8929","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d47cf5a6-8848-434a-8f94-ab1f0db1857c","1937289","FMNH","Amphibians and Reptiles","109892","Macroprotodon cucullatus","","H. Hoogstraal","8933","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fefafdd2-af94-40eb-be97-32b0cb59c050","1937290","FMNH","Amphibians and Reptiles","109893","Macroprotodon cucullatus","","H. Hoogstraal","8934","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"2ce6d537-ea46-4fd6-a932-c1118c5f94d7","1937291","FMNH","Amphibians and Reptiles","109894","Macroprotodon cucullatus","","H. Hoogstraal","8935","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"36b36cf0-09f4-455f-b94a-c3cb9e6a3c8b","1937292","FMNH","Amphibians and Reptiles","109895","Macroprotodon cucullatus","","H. Hoogstraal","8936","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"c87f0a7a-eb68-4ddd-8f91-955b5a827230","1937293","FMNH","Amphibians and Reptiles","109896","Macroprotodon cucullatus","","H. Hoogstraal","8942","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"5b284b3a-9caa-4888-941a-e3c39ab6c3bb","1893280","FMNH","Amphibians and Reptiles","65935","Bufo viridis","","H. Hoogstraal","5784","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6cdbd9c2-749c-497c-bf19-6802b05a10b0","1896226","FMNH","Amphibians and Reptiles","68858","Acanthodactylus pardalis","","H. Hoogstraal","5839","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"4d095fba-4436-4fef-a1af-9415c56443eb","1896184","FMNH","Amphibians and Reptiles","68816","Macroprotodon cucullatus","","H. Hoogstraal","5835","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"042df972-9913-4583-a074-9e498f11da26","1896185","FMNH","Amphibians and Reptiles","68817","Macroprotodon cucullatus","","H. Hoogstraal","5836","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fe8011a6-d5ba-4f0d-92d1-12b5427164be","1896186","FMNH","Amphibians and Reptiles","68818","Macroprotodon cucullatus","","H. Hoogstraal","5837","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"645d40b6-859b-43f9-a2cf-219263b37eb5","1980542","FMNH","Amphibians and Reptiles","152733","Tarentola mauritanica","","H. Hoogstraal","8511","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"197bd4e7-482d-4b57-a502-490f81ded547","1902498","FMNH","Amphibians and Reptiles","75109","Laudakia stellio","","Robert E Kuntz, G M Malakatis","RES-15","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"7041c494-ffaf-42f7-840f-508885c1b39b","1902499","FMNH","Amphibians and Reptiles","75110","Laudakia stellio","","Robert E Kuntz, G M Malakatis","RES-15","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"2842c7fb-ef04-4ea3-b3c0-bb92678a3702","1910188","FMNH","Amphibians and Reptiles","82784","Laudakia stellio","","H. Hoogstraal","8474","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"771652df-e3f0-4f84-a67c-ae7a6830a08a","1910189","FMNH","Amphibians and Reptiles","82785","Laudakia stellio","","H. Hoogstraal","8475","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"fdf7ab21-5913-42ca-8ec3-d14edd5d5180","1910190","FMNH","Amphibians and Reptiles","82786","Laudakia stellio","","H. Hoogstraal","8476","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f6b33b4a-116f-4a2c-9647-cfc7b5287e32","1910191","FMNH","Amphibians and Reptiles","82787","Laudakia stellio","","H. Hoogstraal","8477","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a9444bbc-b8b0-498a-b46b-6c78e574c125","1910192","FMNH","Amphibians and Reptiles","82788","Laudakia stellio","","H. Hoogstraal","8478","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"906e4ad9-5811-4f6d-aa0d-7ce2972725dd","1910193","FMNH","Amphibians and Reptiles","82789","Laudakia stellio","","H. Hoogstraal","8479","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"cb93fa7d-0331-4cfd-a357-643faeb913cc","1910194","FMNH","Amphibians and Reptiles","82790","Laudakia stellio","","H. Hoogstraal","8480","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"af197faf-10ce-45ca-8f9e-740e7b6a4e7c","1910195","FMNH","Amphibians and Reptiles","82791","Laudakia stellio","","H. Hoogstraal","8481","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"43dc5e42-b76c-43a9-a75a-40e826eac2b0","1910196","FMNH","Amphibians and Reptiles","82792","Laudakia stellio","","H. Hoogstraal","8482","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a3179d0f-e49d-4f00-aefa-8c9655ef32ec","1910197","FMNH","Amphibians and Reptiles","82793","Laudakia stellio","","H. Hoogstraal","8483","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"e6ed59b5-29c9-4f17-bbab-5f9dfb12878c","1910198","FMNH","Amphibians and Reptiles","82794","Laudakia stellio","","H. Hoogstraal","8484","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"14b2ec95-d60e-4813-8e28-d8350dfe9c2a","1910199","FMNH","Amphibians and Reptiles","82795","Laudakia stellio","","H. Hoogstraal","8485","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"e2482212-dedf-4102-871e-b49cdb4e54a4","1910200","FMNH","Amphibians and Reptiles","82796","Laudakia stellio","","H. Hoogstraal","8526","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c1efe3e5-1e72-4718-a308-be3f99ee7c23","1957467","FMNH","Amphibians and Reptiles","129974","Laudakia stellio","","H. Hoogstraal","8486","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c9e91cf5-72bf-4ac3-bcfc-3e36579b6ef3","1957468","FMNH","Amphibians and Reptiles","129975","Laudakia stellio","","H. Hoogstraal","8487","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"cfb0938e-bd3d-4f0a-9167-f4d849763cfb","1910232","FMNH","Amphibians and Reptiles","82828","Trapelus mutabilis","","H. Hoogstraal","8469","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"95c07464-6776-4185-b6e5-97b8d730869d","1910233","FMNH","Amphibians and Reptiles","82829","Trapelus mutabilis","","H. Hoogstraal","8470","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"dc1ea48f-e7ff-462d-a533-1edeaca797aa","1910234","FMNH","Amphibians and Reptiles","82830","Trapelus mutabilis","","H. Hoogstraal","8471","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"3ab5d4d8-f788-4503-87a5-ee6a7053664f","1910235","FMNH","Amphibians and Reptiles","82831","Trapelus mutabilis","","H. Hoogstraal","8472","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"b5411a84-4a9b-4f05-9017-bda4170a4e64","1910236","FMNH","Amphibians and Reptiles","82832","Trapelus mutabilis","","H. Hoogstraal","8473","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1187efeb-39c8-479a-aab5-68cb8eea42f3","1910207","FMNH","Amphibians and Reptiles","82803","Chalcides ocellatus ocellatus","","H. Hoogstraal","8488","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"d86690ac-d2d4-45a9-945a-93afef376a9f","1910208","FMNH","Amphibians and Reptiles","82804","Chalcides ocellatus ocellatus","","H. Hoogstraal","8489","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"bb323071-f4c4-4b83-bf63-2e3a7c88a534","1910209","FMNH","Amphibians and Reptiles","82805","Chalcides ocellatus ocellatus","","H. Hoogstraal","8490","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f789c0eb-ac97-4ee7-8010-0fdc99ff6aec","1910210","FMNH","Amphibians and Reptiles","82806","Chalcides ocellatus ocellatus","","H. Hoogstraal","8491","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a2a1b3ed-8b4d-4cb9-80ec-80be4eebd7cf","1910211","FMNH","Amphibians and Reptiles","82807","Chalcides ocellatus ocellatus","","H. Hoogstraal","8492","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a315548c-94ed-4b8e-9011-bc47e51ad9ea","1910212","FMNH","Amphibians and Reptiles","82808","Chalcides ocellatus ocellatus","","H. Hoogstraal","8493","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
