"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20ee6bd4-7d0c-4c14-a9d8-517969f88eb4","641891","FMNH","Fishes","62584","Gymnothorax bikiniensis","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"1021612d-4520-4ff9-8e21-1b3ccbacf608","641912","FMNH","Fishes","62605","Apogon nigrofasciatus","Paratype(s)","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","2",""
"c6f63054-9a9c-4220-9c8c-ac587201340a","641909","FMNH","Fishes","62602","Hypoatherina barnesi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","2",""
"2e350bd2-3108-4f05-9f0e-6689bb1ef759","641925","FMNH","Fishes","62618","Acanthoplesiops hiatti","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"f0192cfa-aa4e-4ccd-9d4d-2ad3bb78c822","641914","FMNH","Fishes","62607","Gymnapogon urospilotus","Paratype(s)","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"9fba7ddc-cc3f-4df8-bc40-afcc655de289","641913","FMNH","Fishes","62606","Gymnapogon gracilicauda","Paratype(s)","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"68935375-42ad-455e-8bdb-c1143870d3cc","641926","FMNH","Fishes","62619","Pseudochromis aurea marshallensis","Paratype(s)","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"a6fa2970-3fce-434b-b3f6-79e14544aac0","641924","FMNH","Fishes","62617","Ypsigramma lineata","Paratype(s)","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"2fa8e56c-af27-4483-acaf-4a33fa1822f6","641887","FMNH","Fishes","62580","Kaupichthys brachychirus","Paratype(s)","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"be668c41-f959-449f-b2f4-459f538d8a4e","641904","FMNH","Fishes","62597","Myripristis bowditchae","Paratype(s)","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","1",""
"fe6c1166-f43d-4ccc-8288-8cb8b8061a96","641930","FMNH","Fishes","62623","Centropyge heraldi","Paratype(s)","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","1",""
"f969f230-e7b2-47b1-902a-903fc115e703","641897","FMNH","Fishes","62590","Synodus binotatus","Paratype(s)","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","1",""
"0134622a-7fec-420b-8c38-34a72c6eb71b","642859","FMNH","Fishes","63534","Gonostoma ebelingi","Paratype(s)","R. L. Wisner, party","SIO-56-127","Marshall Islands","Marshall Islands","","10 ft. midwater trawl","","alc","","13.05","166.067","1",""
"04f68497-dacb-4af1-8d80-6029be505fd8","641923","FMNH","Fishes","62616","Epinephelus spilotoceps","Paratype(s)","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"dd61f146-cf06-4896-8596-277a3cc26739","641895","FMNH","Fishes","62588","Uropterygius fuscoguttatus","Paratype(s)","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"107a59aa-d83c-4bcd-abd5-0d4cf2abb48d","641900","FMNH","Fishes","62593","Cypselurus antoncichi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"9f6eac55-233c-4a39-b69d-90f97e17dbb9","641919","FMNH","Fishes","62612","Epinephelus elongatus","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-A3","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"03471ff6-5b24-4df4-add5-a69350299570","623498","FMNH","Fishes","44422","Myripristis woodsi","Paratype(s)","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","3",""
"870dfc49-0155-4419-8171-25650c0fe02f","623253","FMNH","Fishes","44064","Chaetodon unimaculatus","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","1",""
