"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bfae105-8b48-475f-b058-e4dc88a0e31d","4248563","FMNH","Invertebrate Zoology","390371","Reticunassa paupera (A. Gould, 1850)","","","FMNH390371","","","","","","","","","","2",""
"9784f2b4-3cfe-4297-800d-55c3bf3bc6f3","336788","FMNH","Invertebrate Zoology","6026","Chitonellus fasciatus Quoy & Gaimard, 1835","","","FMNH6026","","","","","","","","","","4",""
"4840079c-8f79-483c-81ff-d8af67d433f0","4245996","FMNH","Invertebrate Zoology","390260","Nassarius oneratus (Deshayes, 1863)","","","FMNH390260","","","","","","","","","","1",""
"a430732c-8af2-4498-b1a2-eba731ebd33d","2871243","FMNH","Invertebrate Zoology","152399","Graeffedon pricei Solem, 1972","Holotype","L. Price","LP-152399","Tonga","Tonga","","","","","","","","1",""
"f4c5b68f-7ea4-43c8-91a6-51c3bba0924d","4021705","FMNH","Invertebrate Zoology","388313","Murex djarianensis poppei (Houart, 1979)","","","FMNH388313","","","","","","","","","","1",""
"4254e591-1b77-4e05-bff2-07497f099788","4248558","FMNH","Invertebrate Zoology","390370","Nassarius pauperatus (Lamarck, 1822)","","","FMNH390370","","","","","","","","","","2",""
"5d704216-970e-4d4f-865c-fd10b51377e4","1765169","FMNH","Invertebrate Zoology","320202","Terebra babylonia Lamarck, 1822","","","FMNH320202","","","","","","","","","","1",""
"ebba131d-0bc9-4abb-981e-fda57aaced86","342109","FMNH","Invertebrate Zoology","88945","Acanthopleura gemmata (Blainville, 1825)","","J. M. Ostergaard","JO-88945","","","","","","","","","","1",""
"8906e23a-522f-45db-a9fa-d3abc8a33e18","2871212","FMNH","Invertebrate Zoology","158449","Sinployea vicaria paucicosta Solem, 1983","Holotype","L. Price","LP-158449","Tonga","Tonga","","","","","","","","1",""
"de32dd24-d0af-4e22-b512-593ff55166c8","2871467","FMNH","Invertebrate Zoology","154784","Thaumatodon euaensis Solem, 1976","Holotype","L. Price","LP-154784","Tonga","Tonga","","","","","","","","1",""
"cc1b6c5e-8afc-4c20-963a-b48a9d6e8329","2979152","FMNH","Invertebrate Zoology","158455","Sinployea vicaria paucicosta Solem, 1983","Paratype","L. Price","LP-158455","","","","","","","","","","3",""
"0b705e21-5e70-4e41-9817-3c69eb759ecd","4256962","FMNH","Invertebrate Zoology","390557","Colubraria nitidula (G. B. Sowerby I, 1833)","","","FMNH390557","","","","","","","","","","1",""
"e4a2a785-b4ba-4ec4-85fe-ebff5a6c9f8c","4145040","FMNH","Invertebrate Zoology","161082","Eua globosa Pilsbry & Cooke, 1934","Paratype(s)","A. Powell","AP-161082","Tonga","Tonga","","","","","","","","1",""
"58a9c083-8a2c-4720-a964-41de935f28f8","2979089","FMNH","Invertebrate Zoology","152414","Sinployea vicaria paucicosta Solem, 1983","Paratype","L. Price","LP-152414","","","","","","","","","","99","Yes"
"edfa6b7e-af62-415e-bccf-636492184dcc","2979143","FMNH","Invertebrate Zoology","152488","Sinployea vicaria paucicosta Solem, 1983","Paratype","L. Price","LP-152488","","","","","","","","","","16",""
"326eeedf-90e0-43de-aef3-9310a664823a","2979178","FMNH","Invertebrate Zoology","152360","Sinployea vicaria paucicosta Solem, 1983","Paratype","L. Price","LP-152360","","","","","","","","","","1",""
"09996b7d-8df8-4091-871c-bd9d4596287f","2115597","FMNH","Invertebrate Zoology","321677","Palmadusta humphreysii yaloka Steadman & Cotton, 1943","","","FMNH321677","","","","","","","","","","1",""
"cb5c813e-6db1-419e-ab76-7a4ff9f78e0c","939939","FMNH","Invertebrate Zoology","320045","Gyrineum gyrinum (Linnaeus, 1758)","","","FMNH320045","","","","","","","","","","1",""
"ccbf2bed-f6ff-4875-99e5-cc9d8eb2fce3","4241157","FMNH","Invertebrate Zoology","389989","Euplica deshayesii (Crosse, 1859)","","","FMNH389989","","","","","","","","","","2",""
"8e8e3e39-48a3-4ddc-8fa5-87c04cb715b0","1765171","FMNH","Invertebrate Zoology","320204","Myurella affinis (Gray, 1834)","","","FMNH320204","","","","","","","","","","1",""
"6c0f3d2c-83f5-4c04-8c90-c0172243e23e","713359","FMNH","Invertebrate Zoology","319791","Oxymeris cerithina (Lamarck, 1822)","","","FMNH319791","","","","","","","","","","1",""
