"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b311559b-b815-48b0-a5c5-16af6199502b","1982462","FMNH","Amphibians and Reptiles","154653","Dromophis lineatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"91ddf7b8-5c4f-4abd-b785-1eeaa881fd0f","1982467","FMNH","Amphibians and Reptiles","154658","Lamprophis fuliginosus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"63ec006f-143a-4734-b8cf-b698ea95020c","1982459","FMNH","Amphibians and Reptiles","154650","Natriciteres variegata variegata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1343f8c1-8ecf-422d-8004-5b53e1dc7f29","1982461","FMNH","Amphibians and Reptiles","154652","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1c3e5b57-3cc4-45d4-a601-fddc0fcfbfef","1982463","FMNH","Amphibians and Reptiles","154654","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"62a80989-8e9c-4302-8d08-cfd06e0c303d","1982464","FMNH","Amphibians and Reptiles","154655","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"004c88e4-ac46-4ea9-8aa0-66cfecc85aeb","1982469","FMNH","Amphibians and Reptiles","154660","Prosymna meleagris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8e3e0b67-fcd3-42b3-bcd5-077a4e437fd9","1982458","FMNH","Amphibians and Reptiles","154649","Psammophis elegans","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"21585af8-ced5-4691-ab58-9669beedd81e","1982457","FMNH","Amphibians and Reptiles","154648","Naja nigricollis nigricollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"d0c238e9-fc09-45c9-8c19-69e80bd4f84e","1982456","FMNH","Amphibians and Reptiles","154647","Python regius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"dca7d193-09f3-41b7-973f-99cf52b85bce","1982474","FMNH","Amphibians and Reptiles","154665","Python regius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b7cc73a8-afe4-4318-89b3-99b191b9f25b","1982450","FMNH","Amphibians and Reptiles","154641","Bitis arietans","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b2d5297c-1d67-4b76-8326-e7706492bd46","1982470","FMNH","Amphibians and Reptiles","154661","Causus maculatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a3147e90-e521-4ae4-90eb-f376de0a7581","1982471","FMNH","Amphibians and Reptiles","154662","Causus maculatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5f5e2f85-6816-4d4d-a453-deebc67c72cb","1982472","FMNH","Amphibians and Reptiles","154663","Atractaspis dahomeyensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"368522ff-7ce1-40c8-b617-13757c0eab28","1982473","FMNH","Amphibians and Reptiles","154664","Atractaspis dahomeyensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"446745bf-c8d1-4958-b060-7cd7f3502642","1937308","FMNH","Amphibians and Reptiles","109911","Astylosternus occidentalis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3c530aa3-d037-4383-a2f4-15ada30fda25","1937309","FMNH","Amphibians and Reptiles","109912","Bufo regularis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"daaabe67-4cfd-461e-b2d1-e7d7eeefdd71","1937310","FMNH","Amphibians and Reptiles","109913","Hemisus marmoratus","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6303e18b-1305-40ee-99a1-a0f8390c5b49","1937311","FMNH","Amphibians and Reptiles","109914","Hyperolius lamottei","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0d30e8f7-8961-44fa-aac7-882fd79eb15d","1937312","FMNH","Amphibians and Reptiles","109915","Petropedetes natator","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"a2220757-ec1a-40e7-8875-5b9497df7969","1937313","FMNH","Amphibians and Reptiles","109916","Xenopus tropicalis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"531fbdde-b70b-45bb-8187-f4523e91284c","1937314","FMNH","Amphibians and Reptiles","109917","Amnirana albolabris","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"afcee59d-3d8d-4419-bffa-059487a8d3fd","1937317","FMNH","Amphibians and Reptiles","109920","Ptychadena submascareniensis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bc406fa8-0f88-4e27-982f-4938184a1ea9","2042206","FMNH","Amphibians and Reptiles","212849","Trachylepis","","D. Parelius","281","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"32e92ac7-0337-484d-95e0-d8e9c54fb98d","2042207","FMNH","Amphibians and Reptiles","212850","Varanus niloticus","","D. Parelius","234","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"cffd21c6-02e9-4a55-a9a4-83e6e9742e32","1998409","FMNH","Amphibians and Reptiles","170734","Hemitheconyx caudicinctus","","D. Parelius","601","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5885c869-13bc-4c38-8d52-14497255c35a","1998411","FMNH","Amphibians and Reptiles","170736","Hemidactylus","","D. Parelius","615","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e2215f68-0869-4d56-aa57-c49e58d00473","1998412","FMNH","Amphibians and Reptiles","170737","Hemidactylus","","D. Parelius","602","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"82c28b37-8934-4781-89c1-624e9008c453","1998414","FMNH","Amphibians and Reptiles","170739","Hemidactylus fasciatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4fc1567a-81d8-4c24-a45f-84191257323d","1998427","FMNH","Amphibians and Reptiles","170752","Ptychadena","","D. Parelius","608","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2840a240-2ba6-433a-8ae7-a41a3577d659","1998428","FMNH","Amphibians and Reptiles","170753","Ptychadena","","D. Parelius","609","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9610d899-8e3a-4adb-b8f5-dd25769c4271","1998429","FMNH","Amphibians and Reptiles","170754","Ptychadena","","D. Parelius","616","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d0459ba3-779a-4f90-8d8a-ad018dcadc88","1998430","FMNH","Amphibians and Reptiles","170755","Ptychadena","","D. Parelius","611","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"220c136f-5123-47b7-b71c-982f4b04d048","1998431","FMNH","Amphibians and Reptiles","170756","Ptychadena","","D. Parelius","614","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bab75417-9082-4068-bc17-29a54f5e0a9c","1998432","FMNH","Amphibians and Reptiles","170757","Ptychadena","","D. Parelius","610","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"318ed6f6-b0b9-4729-bcd7-2c35f1e5a75a","1998419","FMNH","Amphibians and Reptiles","170744","Lygosoma guineensis","","D. Parelius","613","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1f282065-3ae1-43b9-8fee-02905d701cb9","1998420","FMNH","Amphibians and Reptiles","170745","Lygosoma guineensis","","D. Parelius","661","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"76f87cee-f1ce-42b2-822a-425eb4596829","1998415","FMNH","Amphibians and Reptiles","170740","Trachylepis","","D. Parelius","605","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3d4201ea-05af-4ea5-a7fd-2b90e3c2a659","1998417","FMNH","Amphibians and Reptiles","170742","Trachylepis","","D. Parelius","604","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9472f8a4-d3a7-472f-a90d-af667db647ab","1998418","FMNH","Amphibians and Reptiles","170743","Trachylepis","","D. Parelius","603","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"11fb7475-ddec-43a9-aeda-f4b7c4af57e0","1998387","FMNH","Amphibians and Reptiles","170712","Atractaspis dahomeyensis","","D. Parelius","686","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"44f5dc31-0f2b-4ad5-9ea4-a40f34ea3ef2","1998399","FMNH","Amphibians and Reptiles","170724","Boiga pulverulenta","","D. Parelius","612","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"89879d6d-6567-4c07-88d1-dba4273db9e0","1998400","FMNH","Amphibians and Reptiles","170725","Boiga pulverulenta","","D. Parelius","687","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a4b0a2d4-4a12-40a8-b3b8-52732a644e05","1998379","FMNH","Amphibians and Reptiles","170704","Crotaphopeltis hotamboeia","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1d8c36f8-e933-446f-91fa-c7f7fb3f9daf","1998389","FMNH","Amphibians and Reptiles","170714","Dasypeltis scabra","","D. Parelius","668","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d1e0c0e9-cb04-4920-accf-53b0501a6e49","1998390","FMNH","Amphibians and Reptiles","170715","Dasypeltis scabra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bd9f8e0e-39c5-4dc9-873c-229b083f2adb","1998385","FMNH","Amphibians and Reptiles","170710","Dipsadoboa unicolor","","D. Parelius","669","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c3f8f0e1-c350-46ec-80cb-6f865f38566d","1998393","FMNH","Amphibians and Reptiles","170718","Dipsadoboa unicolor","","D. Parelius","670","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b5307a93-f98d-45ce-9613-b6a86b346e9c","1998394","FMNH","Amphibians and Reptiles","170719","Dromophis lineatus","","D. Parelius","664","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4b7549c4-dadb-45cd-8a3f-8b127c8a1f9b","1998401","FMNH","Amphibians and Reptiles","170726","Dromophis lineatus","","D. Parelius","659","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d7ba032b-1cd9-4f5f-b77c-ab87015334c2","1998404","FMNH","Amphibians and Reptiles","170729","Dromophis lineatus","","D. Parelius","653","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"520581d4-1b4e-4c3b-ae2e-a14f6e5f2f8f","1998405","FMNH","Amphibians and Reptiles","170730","Dromophis lineatus","","D. Parelius","656","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f4562f23-4934-4c52-a6de-3645fb500d2f","1998395","FMNH","Amphibians and Reptiles","170720","Lamprophis fuliginosus","","D. Parelius","663","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8b5cd1d8-646f-4a20-bd6e-f7424713cfef","1998382","FMNH","Amphibians and Reptiles","170707","Lamprophis lineatus","","D. Parelius","675","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"43009acb-bc94-4d6f-9748-3ca46194b1ff","1998383","FMNH","Amphibians and Reptiles","170708","Lamprophis lineatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"11f9548a-c510-4026-adcd-94f2abe77db5","1998398","FMNH","Amphibians and Reptiles","170723","Lamprophis lineatus","","D. Parelius","673","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"37eb8408-5563-4b6f-a789-7718ce6a05cb","1998384","FMNH","Amphibians and Reptiles","170709","Lycophidion irroratum","","D. Parelius","671","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4e5ae4df-40f7-408a-9702-323078d39843","1998392","FMNH","Amphibians and Reptiles","170717","Lycophidion irroratum","","D. Parelius","677","Ivory Coast","Ivory Coast","","","","skull","","","","",""
"0ca786d3-a4d4-4fda-b7ea-97e001722c15","1998391","FMNH","Amphibians and Reptiles","170716","Natriciteres variegata variegata","","D. Parelius","665","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"29120ac9-30a4-460d-bbed-878f3f68efe8","1998402","FMNH","Amphibians and Reptiles","170727","Philothamnus semivariegatus","","D. Parelius","657","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b90a055c-9ab7-449d-a31f-0b6618127e09","1998380","FMNH","Amphibians and Reptiles","170705","Thelotornis kirtlandii","","D. Parelius","681","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"71454a2f-83c2-428f-9717-75b2073e11ae","1998381","FMNH","Amphibians and Reptiles","170706","Thelotornis kirtlandii","","D. Parelius","679","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"95aa43e5-9d39-4ee4-8151-9e2a7098cec2","1998403","FMNH","Amphibians and Reptiles","170728","Thrasops flavigularis","","D. Parelius","676","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"722caa7e-01dc-4b03-9a00-effce806a647","1998406","FMNH","Amphibians and Reptiles","170731","Dendroaspis viridis","","D. Parelius","660","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f04146b1-ddcd-4286-80bb-70cbca7fb3e7","1998407","FMNH","Amphibians and Reptiles","170732","Dendroaspis viridis","","D. Parelius","662","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4bf22549-ac0f-4e36-991a-b7b17d9e3471","1998408","FMNH","Amphibians and Reptiles","170733","Naja nigricollis nigricollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4691f673-e5f2-4660-a221-768d318edea8","1998435","FMNH","Amphibians and Reptiles","170760","Bitis gabonica","","D. Parelius","680","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2e07ed87-4d81-4ddf-aa33-406303f0b872","1998434","FMNH","Amphibians and Reptiles","170759","Bitis nasicornis","","D. Parelius","672","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"43b47401-bf04-4cd7-a8b1-7eb6cc67750a","1998388","FMNH","Amphibians and Reptiles","170713","Causus maculatus","","D. Parelius","674","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d18b7b0d-074d-4ab2-b751-724ffcd6fc07","1998396","FMNH","Amphibians and Reptiles","170721","Causus maculatus","","D. Parelius","689","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9b9c0da2-c8cf-4a03-8a04-639259a9b404","1998397","FMNH","Amphibians and Reptiles","170722","Causus maculatus","","D. Parelius","690","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"343d547d-3850-459e-9fee-43b768346feb","1998426","FMNH","Amphibians and Reptiles","170751","Pelomedusa subrufa","","D. Parelius","800","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a7e44f47-067f-4c8a-93db-233b566cc64b","1998410","FMNH","Amphibians and Reptiles","170735","Hemitheconyx caudicinctus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9299969c-dbf2-4f49-ade4-314af7f99a6c","1998413","FMNH","Amphibians and Reptiles","170738","Lygodactylus picturatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c4c3abe6-c9df-46b2-8da0-b5fc6d16fc8e","1998416","FMNH","Amphibians and Reptiles","170741","Trachylepis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4aaffc62-ddb9-4680-a0a1-669363337394","1998433","FMNH","Amphibians and Reptiles","170758","Hyperolius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c55c4545-59eb-48b7-bb99-6c99a7da31e1","899658","FMNH","Birds","107995","Dendropicos pyrrhogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b8098284-f420-45ff-9cbd-3b27c05f2b8f","1998386","FMNH","Amphibians and Reptiles","170711","Aparallactus modestus","","D. Parelius","678","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2ccb3940-d655-4a6a-98b6-062f6430e7ab","2087039","FMNH","Amphibians and Reptiles","257224","Hoplobatrachus occipitalis","","","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"47cccb8a-453c-454a-af5b-1438ccb90e31","899461","FMNH","Birds","107798","Eurystomus glaucurus afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b8eb2c3c-0dbc-41dc-9064-636a1132fed5","1541499","FMNH","Birds","288216","Platysteira cyanea cyanea","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2f1d88ff-3a26-4855-bd68-ee4ae0829e00","2044095","FMNH","Amphibians and Reptiles","214737","Atheris chlorechis","","P. L. Ames","PLA 81-4","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"fa742d5f-e19b-413e-b0cd-97a4cbfcf310","2053670","FMNH","Amphibians and Reptiles","224265","Afrotyphlops liberiensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a6a2f937-f253-4944-9990-380fc401db18","2053769","FMNH","Amphibians and Reptiles","224364","Leptopelis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c7cd6d6c-8339-4081-a183-4db8446c4b30","1538476","FMNH","Birds","285173","Dendropicos goertae goertae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"64c674a2-c0b9-4eaf-8f38-780955367513","1539445","FMNH","Birds","286142","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"94426ab2-bbc6-499b-8fc5-17335fb64afb","1541496","FMNH","Birds","288213","Euplectes orix franciscanus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b92f4d71-0b45-4131-9fab-f4332d268f6f","1538505","FMNH","Birds","285202","Ploceus cucullatus spilonotus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dc354e74-c734-497e-ac09-a7a6fb947e99","1538491","FMNH","Birds","285188","Cisticola natalensis strangei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0838320d-95a5-444b-8d08-f125bdd894fa","1535244","FMNH","Birds","281921","Lagonosticta senegala rhodopsis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"24933146-5887-4751-8b43-a0eca4cbb111","899491","FMNH","Birds","107828","Bleda canicapilla","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"346ff055-5e74-4a40-91ae-abb927a7477a","1699952","FMNH","Birds","425216","Vanellus senegallus senegallus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b205a5bb-347f-4344-b620-79c89ab1f8c0","1538941","FMNH","Birds","285638","Tockus nasutus nasutus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"08945917-2ba3-47b6-b3ed-41caf17d98cc","899579","FMNH","Birds","107916","Dendropicos pyrrhogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aaac48c0-8c7e-4649-a543-9758eb598e48","899504","FMNH","Birds","107841","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d25c0b7a-a121-4fc1-b41b-0d1075b48861","899610","FMNH","Birds","107947","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5f71aa1d-1494-4ea9-bf1d-f25bd86f68a7","899633","FMNH","Birds","107970","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"017e65ac-9b1b-4732-8b0f-df314e0d8c01","899649","FMNH","Birds","107986","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e17a5b72-3ac6-4983-afee-2b12e2dbd638","899583","FMNH","Birds","107920","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0c8684ff-0ed7-43e8-8e15-52daf609c316","899566","FMNH","Birds","107903","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f88592fe-8859-4083-9aa5-e2626b1685ad","899543","FMNH","Birds","107880","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4020b40a-2637-4408-8854-9badc400c798","899465","FMNH","Birds","107802","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6055a566-5110-4b26-b245-e66d4ae11ed3","899515","FMNH","Birds","107852","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b56cfb5f-193e-43e1-b919-bfd557c8d404","899607","FMNH","Birds","107944","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ee61cc8f-93f9-418f-9037-53277cd62d66","899602","FMNH","Birds","107939","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bd959b24-4c09-4292-a086-c168c66c84b0","899551","FMNH","Birds","107888","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5f87cf87-e7da-4bd5-ab3a-6d46503d7b8b","899561","FMNH","Birds","107898","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c9304b91-596c-44ce-97a3-9f6fd5bbba65","899609","FMNH","Birds","107946","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f92ec88a-1143-438d-a495-ccbd6201d712","899599","FMNH","Birds","107936","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ed73be5c-3b52-41ea-9d55-042279d77c4f","899600","FMNH","Birds","107937","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"41502da9-d7ca-400a-912a-ed7a7744136e","899608","FMNH","Birds","107945","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"92aa4432-d2e9-4fc3-a39a-256373b229bb","899650","FMNH","Birds","107987","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"885266bf-842a-48c8-a0fd-c7837b1112b8","1699947","FMNH","Birds","425211","Rallidae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"5b76cee0-ad9b-4294-ad06-56c77e0a9717","899550","FMNH","Birds","107887","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"78443591-f14d-483d-b735-dc7999d6df8d","899485","FMNH","Birds","107822","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a263f7fd-230e-4e88-9b59-41088115b34c","899582","FMNH","Birds","107919","Dicrurus adsimilis adsimilis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"98ee0510-cf16-468b-b6b4-eb64a3123b0b","1539038","FMNH","Birds","285735","Dicrurus adsimilis adsimilis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"54e4063c-1d33-4c88-89b0-2868dd5fc7d2","1539033","FMNH","Birds","285730","Dicrurus adsimilis atactus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"3aeffdbe-9970-4f2a-bcd0-3bba160dc447","1538062","FMNH","Birds","284759","Erythropygia leucosticta leucosticta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b9fb41de-1468-4ea8-ad33-53c9e5c55bc2","1541501","FMNH","Birds","288218","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3f309e99-c6f0-4875-b941-fef760564850","1532442","FMNH","Birds","279105","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0779c448-29bc-4e9f-a2a9-6c28b036d139","1532466","FMNH","Birds","279129","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3995ff0f-a2d0-4975-83bc-cb150e4dbdfc","899486","FMNH","Birds","107823","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9220df46-fd97-4c38-a768-785f2b39ccdd","899487","FMNH","Birds","107824","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ecd66e2b-f28d-4e1f-af69-4f12b4ac314b","899516","FMNH","Birds","107853","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e0e46f13-a88a-4f60-a76c-eeeea1d4c747","1532479","FMNH","Birds","279142","Nectarinia chloropygia kempi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"87f9b4ac-68dd-4e83-8e5c-4d2d884a6906","1535148","FMNH","Birds","281825","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f66d7da8-45be-4c2e-b0f6-db601f93df3c","1535165","FMNH","Birds","281842","Nectarinia superba ashantiensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9d818020-06e6-4476-8ac1-508f3e93d015","1699702","FMNH","Birds","424956","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
