"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2f2cb32-c3e0-47a2-9b3a-39b7feb531bb","1888812","FMNH","Amphibians and Reptiles","61498","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d33967ca-d708-45a2-926a-18c9aad3993e","1888813","FMNH","Amphibians and Reptiles","61499","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5a67a029-dfb7-4afe-8cf5-3ef22e59cdc4","1888814","FMNH","Amphibians and Reptiles","61500","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"3523abbb-acc1-4ff6-a9a7-9e8351cd5efc","1888815","FMNH","Amphibians and Reptiles","61501","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"cbb087a1-8748-4bfb-8a0e-38eab7517abb","1888816","FMNH","Amphibians and Reptiles","61502","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5a5cf56a-8003-4104-b5a9-f67f0de9b438","1888817","FMNH","Amphibians and Reptiles","61503","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"ad68a045-fca5-4cbf-9f1e-770ed4b02562","1932791","FMNH","Amphibians and Reptiles","105393","Plestiodon longirostris","","","A1575","Bermuda","Bermuda","","","","alc","","","","",""
"dcd25ef8-2ddf-48b3-9dd1-f866745571e5","3400413","FMNH","Amphibians and Reptiles","286199","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"485bac37-42d3-4aad-9f12-a4598e61a449","3400414","FMNH","Amphibians and Reptiles","286200","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"838b5f3a-662f-49af-acfa-bfb814543047","3400415","FMNH","Amphibians and Reptiles","286201","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"3ac84d31-2e2f-4089-9a83-b958cf10d5f7","3400416","FMNH","Amphibians and Reptiles","286202","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"86a2a5b8-24c7-486e-9c8e-12ae6ae398d8","3400418","FMNH","Amphibians and Reptiles","286203","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"9036874c-727e-4162-8c94-51fd8e567cfe","3400419","FMNH","Amphibians and Reptiles","286204","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"b1d9d7fc-bede-404d-a3db-2f576b0f8352","3400420","FMNH","Amphibians and Reptiles","286205","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"fd7a25b4-8aba-40c9-b94a-342731655f7e","3400422","FMNH","Amphibians and Reptiles","286206","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"5c18fc3c-9834-4092-8fd9-e7acde3b25e9","3400423","FMNH","Amphibians and Reptiles","286207","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"17cc3746-72ab-40da-a9fb-3ed6208b7547","3400424","FMNH","Amphibians and Reptiles","286208","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"a2da74f4-8264-48e0-b660-4a7df9fe736b","3400425","FMNH","Amphibians and Reptiles","286209","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"7f16b077-b57d-4969-89b0-5ef5ca61079e","3400426","FMNH","Amphibians and Reptiles","286210","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"171027c0-3add-4f67-8d95-70f0cdda907b","3400428","FMNH","Amphibians and Reptiles","286211","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"c4fe7926-fd1a-49c0-ad99-708909bffdef","3400429","FMNH","Amphibians and Reptiles","286212","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"9afc0fba-4ba4-4593-9a00-7662f74ce1a8","3400430","FMNH","Amphibians and Reptiles","286213","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"30ca514c-0c9c-466f-9696-cd5fde85ecd1","3400431","FMNH","Amphibians and Reptiles","286214","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"89c674ba-4288-4b9d-9175-84108339aa6e","3400432","FMNH","Amphibians and Reptiles","286215","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"d6ec037b-066d-4ce0-b17e-d7e61455bb0e","3400433","FMNH","Amphibians and Reptiles","286216","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"10177560-66a9-45d8-b751-60e3ceae72f7","3400435","FMNH","Amphibians and Reptiles","286217","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"de8d1dee-20f4-4424-8f00-3ebf10c9eee0","3400436","FMNH","Amphibians and Reptiles","286218","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"4b0b8a1e-be3a-4449-a0ad-9232ab45d609","3400438","FMNH","Amphibians and Reptiles","286219","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"d6a828a4-a29f-430b-814e-150d428e8e2e","3400439","FMNH","Amphibians and Reptiles","286220","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"754455da-a985-4dec-b249-b0df0b936687","3400441","FMNH","Amphibians and Reptiles","286221","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"000e8d3f-c330-4030-8067-5b408d92a5a1","3400443","FMNH","Amphibians and Reptiles","286222","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"6287bf38-c20a-41a8-afa1-881f3bad0752","3400444","FMNH","Amphibians and Reptiles","286223","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"bc0de219-1fe3-4ef9-8670-e44bcbcd3e0b","3400446","FMNH","Amphibians and Reptiles","286224","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
