"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ced6acb-51ce-4e92-aef0-d37b6a4cf34c","2806929","FMNH","Insects","FMNHINS 0000 130 571","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"7dd55a15-ca42-46db-94a5-a6f8d7bff842","2806934","FMNH","Insects","FMNHINS 0000 130 576","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"56005992-6bed-4908-a28f-0dd509d58fa1","2806935","FMNH","Insects","FMNHINS 0000 130 577","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"080ecd28-60bd-49a8-90b8-69aa9df5f6ec","2806647","FMNH","Insects","FMNHINS 0000 130 292","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"2679841a-ba1a-4cd4-9780-7e5c000fc40e","2806853","FMNH","Insects","FMNHINS 0000 130 496","Formicidae","","","","Singapore","Singapore","","sifting","","","","","","20",""
"44c4dbbb-4818-4d4a-b1ce-445eae80cae8","2806857","FMNH","Insects","FMNHINS 0000 130 500","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"6b987087-5042-4b0d-bb6d-d9b388637dc7","2806860","FMNH","Insects","FMNHINS 0000 130 503","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"5587d9d6-a83d-491d-9f99-90f2ff6605c9","2806864","FMNH","Insects","FMNHINS 0000 130 506","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"f138eb4d-8b75-4428-8fec-4ad4e6f6c12c","2806868","FMNH","Insects","FMNHINS 0000 130 510","Formicidae","","","","Singapore","Singapore","","","","","","","","85",""
"0b142ffd-b06b-4461-b628-895e9908fd60","2806861","FMNH","Insects","FMNHINS 0000 130 504","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"3249e48e-4354-43ad-953a-9810b1d380eb","2806869","FMNH","Insects","FMNHINS 0000 130 511","Formicidae","","","","Singapore","Singapore","","","","","","","","70",""
"3fec9c4a-464a-4fda-a3d7-d4d871a93981","2806854","FMNH","Insects","FMNHINS 0000 130 497","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"a58df7b9-b2b6-422a-8e19-662ce9cbd022","2806867","FMNH","Insects","FMNHINS 0000 130 509","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"88a65807-3cfe-4471-9040-4d45fa95f21f","2806856","FMNH","Insects","FMNHINS 0000 130 499","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"8a8dd661-964f-4862-8f7e-d7d7a0729d37","2806858","FMNH","Insects","FMNHINS 0000 130 501","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"be9fba40-5327-486c-84af-3b4e94dbf732","2806862","FMNH","Insects","FMNHINS 0000 130 505","Formicidae","","","","Singapore","Singapore","","","","","","","","300",""
"d4a27e40-2238-46b4-a29e-5127d0d16b34","2806871","FMNH","Insects","FMNHINS 0000 130 513","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"b3c802d8-cfac-49ae-b5c9-74fcb9343ae3","2806852","FMNH","Insects","FMNHINS 0000 130 495","Formicidae","","","","Singapore","Singapore","","","","","","","","1",""
"0cc67bfc-62bc-4a6b-b4ee-00b8e8e5cbbf","2806873","FMNH","Insects","FMNHINS 0000 130 515","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"5fb2562e-ba49-4473-90ea-74c1057de3a5","2806870","FMNH","Insects","FMNHINS 0000 130 512","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"26b6f9ba-0350-443a-85c8-e00b9dfe8d59","2806872","FMNH","Insects","FMNHINS 0000 130 514","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"3eb3b22a-c343-4914-b367-e3644e849792","2806874","FMNH","Insects","FMNHINS 0000 130 516","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"d2d090a3-6f5d-4ba4-a390-45648f408f5a","2806865","FMNH","Insects","FMNHINS 0000 130 507","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"88a1726a-aada-4c83-969a-d9f614e2debc","2806855","FMNH","Insects","FMNHINS 0000 130 498","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"3dacd668-22e3-4f70-82d7-250fa8f3c6b2","2806866","FMNH","Insects","FMNHINS 0000 130 508","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"caaadaba-569e-4ae3-a5d9-c1ef8de3fcdf","2806606","FMNH","Insects","FMNHINS 0000 130 251","Formicidae","","","","Singapore","Singapore","","hand collected","","","","","","2",""
"35714de8-060e-4b5d-a77e-0f61610c7012","2806899","FMNH","Insects","FMNHINS 0000 130 541","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"d4fc7ce3-1cea-4cc5-8eb7-6db9da89755a","2806900","FMNH","Insects","FMNHINS 0000 130 542","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"f412621c-2246-42ab-89c8-6d4aa7e35832","2806914","FMNH","Insects","FMNHINS 0000 130 556","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"9620f3b8-c502-4e17-9cf8-98a5af54ce36","2806907","FMNH","Insects","FMNHINS 0000 130 549","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"cb543750-4835-49d0-99b9-4e53d91d47fe","2806912","FMNH","Insects","FMNHINS 0000 130 554","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"3409e1a4-41b4-40b0-95d0-641b7270b616","2806908","FMNH","Insects","FMNHINS 0000 130 550","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"462e7c8e-689f-4018-8e5a-bc2714ad7ef2","2807040","FMNH","Insects","FMNHINS 0000 130 681","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"179de307-6512-413d-89c1-21d361c7852b","2806913","FMNH","Insects","FMNHINS 0000 130 555","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"9588bd8c-e8b4-4d31-b428-c2f06efa5f8a","2806902","FMNH","Insects","FMNHINS 0000 130 544","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"635f5e24-ed75-4c06-b16f-15c6788ecfca","2806905","FMNH","Insects","FMNHINS 0000 130 547","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"6c9102a7-1cc5-486e-9ee3-c57844a2387c","2806901","FMNH","Insects","FMNHINS 0000 130 543","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"b6c083d9-e85a-41da-b77a-c858531ca864","2807037","FMNH","Insects","FMNHINS 0000 130 678","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"94768fc4-0fa2-4061-8f51-f5d8ca0efbc6","2807038","FMNH","Insects","FMNHINS 0000 130 679","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"42bd61e2-d967-4755-a6d9-1aab93e59a47","2806898","FMNH","Insects","FMNHINS 0000 130 540","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"7660848a-299a-4d1a-993d-f2070aee2fc8","2806906","FMNH","Insects","FMNHINS 0000 130 548","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"8a4200e7-82d4-4479-b45e-6a172e9bef55","2806896","FMNH","Insects","FMNHINS 0000 130 538","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"bae935dc-f68b-4ae0-8bf4-0bbe54e1e767","2807039","FMNH","Insects","FMNHINS 0000 130 680","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"40a5ec81-8d63-457d-8bde-07886b06aa50","2806903","FMNH","Insects","FMNHINS 0000 130 545","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"fa6cd09e-9aed-429b-9583-6f1e29dc0cab","2806910","FMNH","Insects","FMNHINS 0000 130 552","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"60837dde-db15-41a6-87f1-1904147277cd","2806897","FMNH","Insects","FMNHINS 0000 130 539","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"98017690-c0d0-4d11-b5ad-f0de9b70ed30","2806909","FMNH","Insects","FMNHINS 0000 130 551","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"bcbb39af-de00-44ca-9dc5-c11547907f30","2806911","FMNH","Insects","FMNHINS 0000 130 553","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"789cbe42-3cf4-48e5-8a81-f592ecbca306","2806904","FMNH","Insects","FMNHINS 0000 130 546","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"d28a342e-85a9-4f26-b11c-45203aed57f4","2806846","FMNH","Insects","FMNHINS 0000 130 489","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"77395e1b-d039-4268-a2fe-c2d7775b0ee3","2807019","FMNH","Insects","FMNHINS 0000 130 661","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"63806b42-0d03-4e12-8096-17b6c672d676","2807022","FMNH","Insects","FMNHINS 0000 130 664","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"3b7a7fa1-1780-4e45-aeb2-bd1b0b0832cc","2807018","FMNH","Insects","FMNHINS 0000 130 660","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"c6cc85d8-5ec3-4d74-970b-065bf5d1c5f2","2807015","FMNH","Insects","FMNHINS 0000 130 657","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"d3a05f0a-3e5d-41c5-a6db-d32da8c44417","2807011","FMNH","Insects","FMNHINS 0000 130 653","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"eee7aec2-57df-46fd-811f-8e6919bc456f","2807025","FMNH","Insects","FMNHINS 0000 130 667","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"8a902354-9080-4d08-98f2-c357d5086989","2807020","FMNH","Insects","FMNHINS 0000 130 662","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"1ac95a3b-2e39-4432-a403-094f2c7d33ce","2807029","FMNH","Insects","FMNHINS 0000 130 671","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"f23420f3-af4f-4a48-97df-5d14f14b79bf","2807016","FMNH","Insects","FMNHINS 0000 130 658","Formicidae","","","","Singapore","Singapore","","","","","","","","81",""
"65c9b3d9-4444-40c9-b740-a905d5377fdd","2807009","FMNH","Insects","FMNHINS 0000 130 651","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"b3773ae3-1b82-4f02-8757-d8e1039bb6c8","2807014","FMNH","Insects","FMNHINS 0000 130 656","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"884854fe-c12f-4ea9-81b7-2aa03f5313f1","2807010","FMNH","Insects","FMNHINS 0000 130 652","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"f0d36068-af83-49c2-b34f-28058b4c4ad9","2807024","FMNH","Insects","FMNHINS 0000 130 666","Formicidae","","","","Singapore","Singapore","","","","","","","","1",""
"d96c88d9-6c80-4481-b28c-7b14f3b8455e","2807017","FMNH","Insects","FMNHINS 0000 130 659","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"56367af4-1807-4621-878a-4cab47b2d8d9","2807033","FMNH","Insects","FMNHINS 0000 130 675","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"b59f548b-6550-4613-9946-5143a448781f","2807013","FMNH","Insects","FMNHINS 0000 130 655","Formicidae","","","","Singapore","Singapore","","","","","","","","8",""
"e26ed8bf-fe24-4321-bd76-7b0a5ce279da","2807034","FMNH","Insects","FMNHINS 0000 130 676","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"943536bd-6dec-43e0-8274-a27b876cf788","2807035","FMNH","Insects","FMNHINS 0000 130 677","Formicidae","","","","Singapore","Singapore","","","","","","","","12",""
"83b8342d-7822-4f4c-b8ad-869695f81cb1","2807031","FMNH","Insects","FMNHINS 0000 130 673","Formicidae","","","","Singapore","Singapore","","","","","","","","8",""
"212bd622-d9d3-415b-98ce-ff11beed4ea9","2807023","FMNH","Insects","FMNHINS 0000 130 665","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"e9900ec6-1221-41cc-915b-be5e8fe7ee7c","2807027","FMNH","Insects","FMNHINS 0000 130 669","Formicidae","","","","Singapore","Singapore","","","","","","","","3",""
"eee5ad0b-6333-496b-90f0-911fd294558c","2807028","FMNH","Insects","FMNHINS 0000 130 670","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"90c0edd1-74e2-4a35-82e8-ea0299379a45","2807021","FMNH","Insects","FMNHINS 0000 130 663","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"27c72ec9-ad18-4578-a3e5-d9da4a6220cb","2807032","FMNH","Insects","FMNHINS 0000 130 674","Formicidae","","","","Singapore","Singapore","","","","","","","","8",""
"46d88d08-36ad-446f-9b77-04504e692b9d","2807026","FMNH","Insects","FMNHINS 0000 130 668","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"07c6e476-f4ce-43e9-8a1c-3c1f7e0857af","2807030","FMNH","Insects","FMNHINS 0000 130 672","Formicidae","","","","Singapore","Singapore","","","","","","","","6",""
"0bb06a65-42fb-4a25-8c11-2c9954454b2c","2806886","FMNH","Insects","FMNHINS 0000 130 528","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"2965646f-b619-43a1-ab33-b7d7683f8e64","2806877","FMNH","Insects","FMNHINS 0000 130 519","Formicidae","","","","Singapore","Singapore","","","","","","","","80",""
"73bd5f76-ef40-476b-b478-a96c87024f15","2806878","FMNH","Insects","FMNHINS 0000 130 520","Formicidae","","","","Singapore","Singapore","","","","","","","","75",""
"a8ac5278-7b7b-4e96-970a-ddc69c07fa6c","2806876","FMNH","Insects","FMNHINS 0000 130 518","Formicidae","","","","Singapore","Singapore","","","","","","","","100",""
"efebf0ec-2eaf-4eeb-ad5e-85f910d0ba85","2806879","FMNH","Insects","FMNHINS 0000 130 521","Formicidae","","","","Singapore","Singapore","","","","","","","","100",""
"756e91e6-d9a3-42d2-b9e9-f489b070ac89","2806892","FMNH","Insects","FMNHINS 0000 130 534","Formicidae","","","","Singapore","Singapore","","","","","","","","51",""
"9f21eb8a-517b-4073-abbb-7e1d52f89e14","2806893","FMNH","Insects","FMNHINS 0000 130 535","Formicidae","","","","Singapore","Singapore","","","","","","","","175",""
"3acdc91b-7761-437d-8796-6a08020109b3","2806882","FMNH","Insects","FMNHINS 0000 130 524","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"f44fd9c3-88b9-4de6-8b86-bd09895dc943","2806884","FMNH","Insects","FMNHINS 0000 130 526","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"35d881cc-1067-480b-94e4-427742641a12","2806888","FMNH","Insects","FMNHINS 0000 130 530","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"477402b0-b104-4586-aac9-5a37694ef406","2806875","FMNH","Insects","FMNHINS 0000 130 517","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"1200089d-b261-45a1-8f37-4d6f179cf007","2806883","FMNH","Insects","FMNHINS 0000 130 525","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"b1f8de90-434a-494c-9a88-1a4054897603","2806895","FMNH","Insects","FMNHINS 0000 130 537","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"9bce588b-61c9-4568-ab7b-b79300d4a397","2806891","FMNH","Insects","FMNHINS 0000 130 533","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"1afaedb0-01ff-4074-8634-09e904ada5c7","2806887","FMNH","Insects","FMNHINS 0000 130 529","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"14b8e2fe-df78-41f2-af81-e159a7ef228a","2806889","FMNH","Insects","FMNHINS 0000 130 531","Formicidae","","","","Singapore","Singapore","","","","","","","","175",""
"c3144e35-7451-4a46-a6d3-d80c42519c63","2806880","FMNH","Insects","FMNHINS 0000 130 522","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"c2b09afa-d761-4513-838b-fcb34e79bdf0","2806885","FMNH","Insects","FMNHINS 0000 130 527","Formicidae","","","","Singapore","Singapore","","","","","","","","75",""
"702c9859-f073-4018-80e3-5948f5ee2cb0","2806894","FMNH","Insects","FMNHINS 0000 130 536","Formicidae","","","","Singapore","Singapore","","","","","","","","101",""
"492f0f25-29b3-40b8-a8c3-401b650fa469","2806890","FMNH","Insects","FMNHINS 0000 130 532","Formicidae","","","","Singapore","Singapore","","","","","","","","110",""
"60800289-7063-41d2-bdf8-04d2b350c329","2806836","FMNH","Insects","FMNHINS 0000 130 479","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"32e61db4-d220-454f-bc86-969a19e9b297","2806847","FMNH","Insects","FMNHINS 0000 130 490","Formicidae","","","","Singapore","Singapore","","","","","","","","100",""
"f7b64459-aadc-4883-9222-41c3a2886dbd","2806839","FMNH","Insects","FMNHINS 0000 130 482","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"2f51ef00-dde9-4a4a-94c4-475d1983dc6c","2806841","FMNH","Insects","FMNHINS 0000 130 484","Formicidae","","","","Singapore","Singapore","","","","","","","","175",""
"efa0d714-bf9c-455c-b2d3-760eba64bb24","2806851","FMNH","Insects","FMNHINS 0000 130 494","Formicidae","","","","Singapore","Singapore","","","","","","","","3",""
"ed5c2505-e904-4bb6-a6d6-d99634c649b7","2806838","FMNH","Insects","FMNHINS 0000 130 481","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"614d473f-9e2c-46d1-8c5f-e6f7ffe6c56d","2806843","FMNH","Insects","FMNHINS 0000 130 486","Formicidae","","","","Singapore","Singapore","","","","","","","","3",""
