"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cdfdd32-3b99-4e54-966c-e6087c28addc","636539","FMNH","Fishes","57222","Gnathopogon elongatus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","95",""
"a527e733-5bba-404f-9f8b-34b085a33866","637436","FMNH","Fishes","58706","Gnathopogon elongatus","","Y. Wakiya","DSJ/X-86","Japan","Japan","","","","alc","","33.5069","132.543","1",""
"fe05839a-da6d-47c5-bf6e-c62e0f9026c6","636302","FMNH","Fishes","57126","Gnathopogon gracilis","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","1",""
"f90e67db-9e52-4203-8b48-e8eef38dc893","636249","FMNH","Fishes","57073","Gnathopogon ishikawae","","D. S. Jordan, J. O. Snyder","DSJ/X-13","Japan","Japan","","","","alc","","35.2403","136.055","3",""
"a4ccb38d-6aba-4d0c-86b6-fb437ef50570","675126","FMNH","Fishes","96317","Gobiidae","","","Z96317","Japan","Japan","","","","alc","","","","6",""
"a9130513-19f1-41fd-be48-9923f924005c","609784","FMNH","Fishes","10840","Gobiidae","","","Z10833","Japan","Japan","","","","alc","","","","1",""
"ec69da03-60bb-4fc4-a2f5-e8e837c41a6c","626532","FMNH","Fishes","48009","Gobiidae","","H. T. Wright","Z48006","Japan","Japan","","","","alc","","","","3",""
"f415df22-0ceb-437e-8bef-481bca3d0dac","667586","FMNH","Fishes","89222","Gobiidae","","A. Owston","Z89222","Japan","Japan","","","","alc","","","","2",""
"d9fbbd1d-26c5-42a3-a384-c2e9144c9203","667808","FMNH","Fishes","89760","Gobiidae","","A. Owston","Z89760","Japan","Japan","","","","alc","","","","1",""
"258d0592-3ebc-4067-bf3f-b27ae6f3b7bb","667903","FMNH","Fishes","89855","Gobiidae","","A. Owston","Z89851","Japan","Japan","","","","alc","","","","40",""
"74c90707-075c-4ecc-b9db-32d7387b1901","667940","FMNH","Fishes","89892","Gobiidae","","A. Owston","Z89892","Japan","Japan","","","","alc","","","","2",""
"6a1454c4-8675-4c97-a198-61cd2378fa10","668312","FMNH","Fishes","89969","Gobiidae","","A. Owston","Z89969","Japan","Japan","","","","alc","","","","1",""
"9b1945ed-8063-461b-9c07-1534dd3f29b1","669665","FMNH","Fishes","90783","Gobiidae","","A. Owston","Z90783","Japan","Japan","","","","alc","","","","1",""
"d9dcadff-2639-4e30-bf71-26a79f52aaf3","670064","FMNH","Fishes","91525","Gobiidae","","A. Owston","Z91525","Japan","Japan","","","","alc","","","","7",""
"aa759d8f-b4bf-4c3c-8673-7f02b695249d","670065","FMNH","Fishes","91526","Gobiidae","","A. Owston","Z91526","Japan","Japan","","","","alc","","","","1",""
"93343a03-c41d-4430-9feb-290fb42fe888","670077","FMNH","Fishes","91538","Gobiidae","","A. Owston","Z91538","Japan","Japan","","","","alc","","","","6",""
"90546cc7-9d0d-4526-8554-b4cdf68dcf2b","670105","FMNH","Fishes","91566","Gobiidae","","A. Owston","Z91566","Japan","Japan","","","","alc","","","","64",""
"e88efa35-9a1b-46bf-a70a-7ee9e03fdcba","670164","FMNH","Fishes","91699","Gobiidae","","A. Owston","Z91699","Japan","Japan","","","","alc","","","","1",""
"11e44b40-5151-44ba-9f7e-fd680ad4d8af","670951","FMNH","Fishes","91992","Gobiidae","","A. Owston","Z91992","Japan","Japan","","","","alc","","","","3",""
"d26b6d00-a982-4c01-9185-2f38924616c6","672210","FMNH","Fishes","93519","Gobiidae","","A. Owston","Z93519","Japan","Japan","","","","alc","","","","7",""
"97cdd65a-068f-4b61-aad0-b095dcbdd9cb","670450","FMNH","Fishes","91615","Gobiidae","","A. Owston","Z91615","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"7b816636-fb94-44c3-881a-80510c4e8200","670950","FMNH","Fishes","91991","Gobiidae","","A. Owston","Z91991","Japan","Japan","","","","alc","","34.9377","139.771","5",""
"9353b015-72d3-4439-8bc8-e7f64b836ded","672209","FMNH","Fishes","93518","Gobiidae","","A. Owston","Z93518","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"ec8eaa21-0e4d-41b7-8fab-959243b02cfb","672243","FMNH","Fishes","93552","Gobiidae","","A. Owston","Z93552","Japan","Japan","","","","alc","","34.8592","139.345","1",""
"15ed5f62-87a9-411c-a0a1-119ad249678e","667910","FMNH","Fishes","89862","Gobiidae","","A. Owston","Z89862","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"3440014b-cb90-4ee0-8419-5a9e5fcee77b","672208","FMNH","Fishes","93517","Gobiidae","","A. Owston","Z93517","Japan","Japan","","","","alc","","26.5004","127.941","32",""
"96fe8827-9dba-4ed3-86fb-77ea089b535e","670115","FMNH","Fishes","91576","Gobiidae","","A. Owston","Z91576","Japan","Japan","","","","alc","","28.244","129.457","22",""
"8936a86e-60b1-49ed-ac62-acc05f3ab3b2","670145","FMNH","Fishes","91606","Gobiidae","","A. Owston","Z91606","Japan","Japan","","","","alc","","35.4681","139.869","9",""
"d2c50dc2-d3a9-4666-b032-50e74ce5b6bf","670953","FMNH","Fishes","91994","Gobiidae","","A. Owston","Z91994","Japan","Japan","","","","alc","","28.244","129.457","24",""
"d81bc729-fbab-4074-bd51-f31d43d3d30e","670958","FMNH","Fishes","91999","Gobiidae","","A. Owston","Z91999","Japan","Japan","","","","alc","","35.3557","139.07","1",""
"fbdc917f-7fa8-4808-ade4-677e71501e21","672211","FMNH","Fishes","93520","Gobiidae","","A. Owston","Z93520","Japan","Japan","","","","alc","","28.244","129.457","17",""
"bc9b33fc-8b69-43d6-818a-23a7c98bcc88","670768","FMNH","Fishes","91889","Gobiidae","","A. Owston","Z91889","Japan","Japan","","","","alc","","","","2",""
"931d8b00-649c-443f-b798-e359d1da70e6","665323","FMNH","Fishes","86656","Gobiidae","","A. Owston","Z86656","Japan","Japan","","","","alc","","28.3771","129.382","1",""
"6cd8a8a8-829b-40c0-b4b6-74323ddf812a","634354","FMNH","Fishes","55430","Goniistius zonatus","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","12","Yes"
"e8c13063-cc39-4ee6-84e5-1487af7685bc","637638","FMNH","Fishes","58764","Goniistius zonatus","","K. Aoki","DSJ/X-35","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"fed7e744-a2d1-41fb-bd62-4feadd652040","636725","FMNH","Fishes","57324","Goniistius zonatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"8c5b7b2b-c228-454c-ab23-4e247de1b339","636311","FMNH","Fishes","57135","Goniistius zonatus","","D. S. Jordan","DSJ-25","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"f91db8ce-b872-4dd8-ada1-7a0499453ef0","636270","FMNH","Fishes","57094","Gonorynchus abbreviatus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"3e3acf6d-8090-44b6-bf26-8cda3d047884","642926","FMNH","Fishes","63856","Gonorynchus abbreviatus","","A. Owston","Z63856","Japan","Japan","","","","alc","","34.8592","139.345","1",""
"06ccebad-acba-428b-ac64-24d8fe112937","655706","FMNH","Fishes","76746","Gonorynchus abbreviatus","","A. Owston, Y. Wakiya","AO 922","Japan","Japan","","","","alc","","","","4","Yes"
"39dfdeef-2d98-4944-b1fd-776b80f52859","650859","FMNH","Fishes","71844","Gymnocanthus herzensteini","","A. Owston","Z71844","Japan","Japan","","","","alc","","34.9199","139.823","2",""
"15906e75-2a72-4d19-9aac-dca763a761cb","637661","FMNH","Fishes","58787","Gymnocanthus intermedius","","S. Takayasu","DSJ/X-74","Japan","Japan","","","","alc","","43.2177","141.014","1",""
"9a05b17c-f9d2-4a4c-9f17-1d3ed78e6665","634632","FMNH","Fishes","55506","Gymnocanthus intermedius","","D. S. Jordan","DSJ-33","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"a0ff7aa1-ca30-4e87-8a28-5dab001ece78","650860","FMNH","Fishes","71845","Gymnocanthus intermedius","","A. Owston","Z71845","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"94b7cb13-33a1-4325-8fe4-273db5bfa56c","667478","FMNH","Fishes","89114","Gymnocranius griseus","","A. Owston","Z89114","Japan","Japan","","","","alc","","","","2",""
"ddf64dd6-37df-42d6-9377-09393b380812","655739","FMNH","Fishes","76779","Gymnura japonica","","A. Owston","Z76779","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"68b87707-89f9-4915-8a73-d50e312109be","636585","FMNH","Fishes","57268","Coelorinchus gilberti","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"634e6584-7170-4ec6-b7ea-3dae5d36e3ce","636788","FMNH","Fishes","57387","Ventrifossa garmani","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"b265b799-9cf8-4b43-bfde-e314bebbd2bc","636562","FMNH","Fishes","57245","Ventrifossa garmani","","D. S. Jordan","DSJ-18","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"8f3d4e7c-3112-4d4f-b7bf-09fdbfbbc34e","634663","FMNH","Fishes","55537","Ventrifossa garmani","","D. S. Jordan","DSJ-63","Japan","Japan","","","","alc","","35.2341","139.176","2",""
"d0d7c176-85fc-47ab-8869-cb45e0a24d6a","636267","FMNH","Fishes","57091","Ventrifossa misakia","","D. S. Jordan","DSJ1901-1","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"01fb6546-305c-4d4f-a843-4efe970e9821","667602","FMNH","Fishes","89238","Halichoeres poecilopterus","","A. Owston","Z89238","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"926d8e7a-6f5b-45a7-b236-32c7805bac1b","636625","FMNH","Fishes","57308","Halichoeres poecilopterus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","3",""
"f2ee6ed4-1701-49b7-9d55-d160a2c6c682","667499","FMNH","Fishes","89135","Halichoeres poecilopterus","","A. Owston","Z89135","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"8ef21744-57b4-4f1a-aefe-521924a70602","636728","FMNH","Fishes","57327","Halichoeres poecilopterus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","2",""
"b82a4fe8-77ae-4e22-a6d8-b68e9b329307","636564","FMNH","Fishes","57247","Halichoeres poecilopterus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","4",""
"de07e32f-626a-468c-81b5-658390fec2d4","669941","FMNH","Fishes","91402","Halichoeres poecilopterus","","A. Owston","Z91402","Japan","Japan","","","","alc,tiss","","34.9377","139.771","5",""
"cbf817a7-40f8-416d-bd6b-f203e92a8acb","637641","FMNH","Fishes","58767","Halichoeres poecilopterus","","S. Yoshizawa","DSJ/X-102","Japan","Japan","","","","alc","","36.8035","137.181","1",""
"1f798057-9706-4573-9341-59be113b4fab","668296","FMNH","Fishes","89953","Halichoeres pyrrogrammus","","A. Owston","Z89953","Japan","Japan","","","","alc","","","","1",""
"40cafafb-30d3-4452-83bd-14e40d19a4e3","637643","FMNH","Fishes","58769","Halichoeres tenuispinis","","D. S. Jordan","DSJ-89","Japan","Japan","","","","alc","","","","1",""
"a6f6f7a5-7a6f-4788-bf26-6056e580b451","637642","FMNH","Fishes","58768","Halichoeres tenuispinis","","S. Yoshizawa","DSJ/X-102","Japan","Japan","","","","alc","","36.8035","137.181","1",""
"9098017b-c646-4c5a-9634-61863f1059dd","636834","FMNH","Fishes","57433","Hapalogenys mucronatus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","5","No"
"bf0b0fb3-7335-4788-922e-6e52d0421d07","636866","FMNH","Fishes","57465","Hapalogenys nigripinnis","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"6c383277-2450-4b34-a5fb-ec48fab572af","637630","FMNH","Fishes","58756","Hapalogenys nigripinnis","","D. S. Jordan, S. Yamamoto","Z58756","Japan","Japan","","","","alc","","","","1",""
"91353b2b-f68c-4ffd-8ce3-e9dfdbe2187f","636556","FMNH","Fishes","57239","Harengula junasi","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","5",""
"822da7dc-c163-4578-9c7c-1f3c21cbd9c8","636614","FMNH","Fishes","57297","Helicolenus emblemarius","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"53b54a7e-bab1-439a-977a-dc1764b8cf34","636619","FMNH","Fishes","57302","Helicolenus hilgendorfi","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"ed47e2ce-55c8-4e03-b252-a2030ac30f0a","634474","FMNH","Fishes","55443","Helicolenus hilgendorfi","","D. S. Jordan","DSJ-99","Japan","Japan","","","","alc","","35.2223","139.727","1",""
"1ecd3ada-96ec-4351-b535-a04c4dc6d61d","670144","FMNH","Fishes","91605","Helicolenus hilgendorfi","","A. Owston","Z91605","Japan","Japan","","","","alc","","","","2",""
"7316efb6-9c12-4aad-acbb-fb8c718a5874","637443","FMNH","Fishes","58713","Hemibarbus barbus","","D. S. Jordan","DSJ1922-11","Japan","Japan","","","","alc","","","","1",""
"77996644-9886-42bd-9c52-706d0dfefd74","636610","FMNH","Fishes","57293","Hemibarbus barbus","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","1",""
"f0922b6b-17b5-46e2-b562-c702baa9ff5c","674003","FMNH","Fishes","95110","Hemibarbus maculatus","","A. Owston","Z95110","Japan","Japan","","","","alc","","","","1",""
"1ca44e1f-5ab8-4514-b27c-ffd0dd445a91","655791","FMNH","Fishes","76831","Hemitripterus villosus","","A. Owston","Z76831","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","3",""
"b84f99dc-5f41-4b30-875d-93ea99214cc5","636522","FMNH","Fishes","57205","Heniochus acuminatus","","D. S. Jordan","DSJ-55","Japan","Japan","","","","alc","","35.1415","139.619","10",""
"a9b78acc-235f-4094-b52b-4b84d242fccc","655775","FMNH","Fishes","76815","Heptranchias perlo","","A. Owston","AO 1186","Japan","Japan","","","","alc","","","","5",""
"2d3aa3a2-34a7-4cc7-b2b3-820562989415","652902","FMNH","Fishes","74120","Heptranchias perlo","","A. Owston","Z74120","Japan","Japan","","","","alc","","","","6",""
"674c54f3-caf7-4176-b79d-da34600bcec6","653494","FMNH","Fishes","74142","Heterodontus japonicus","","A. Owston","Z74142","Japan","Japan","","","","alc","","","","1",""
"e5c011da-b883-4b9e-b02e-4329e0620040","653501","FMNH","Fishes","74149","Heterodontus japonicus","","A. Owston","Z74149","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"74495378-5817-4ac9-ad54-c9a40230889c","652717","FMNH","Fishes","74202","Heterodontus japonicus","","A. Owston","Z74202","Japan","Japan","","","","alc","","34.8592","139.345","1",""
"2bca6ceb-1026-4879-ab0e-f7ed3ad53f73","651473","FMNH","Fishes","72644","Heterodontus japonicus","","","Z72644","Japan","Japan","","","","alc","","","","1",""
"2f16c7b3-9449-422b-9316-d53273e79a83","651474","FMNH","Fishes","72645","Heterodontus japonicus","","","Z72645","Japan","Japan","","","","alc","","","","1",""
"484107f5-2735-4384-821c-42293696fa5e","651476","FMNH","Fishes","72647","Heterodontus japonicus","","","Z72647","Japan","Japan","","","","alc","","","","5",""
"a1efc719-83a7-4b0c-920d-efdde3f7d144","651475","FMNH","Fishes","72646","Heterodontus japonicus","","","Z72646","Japan","Japan","","","","alc","","35.2431","139.161","3",""
"5647fcfb-2d07-4c3f-9040-8d927b262c3b","652713","FMNH","Fishes","74198","Heterodontus japonicus","","A. Owston","Z74198","Japan","Japan","","","","alc","","34.8592","139.345","2",""
"509bd89d-7c94-4369-b66f-b2ce53c67276","636628","FMNH","Fishes","57311","Histiopterus typus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"4855f426-dd5f-472a-a18e-eed90ad46f34","667546","FMNH","Fishes","89182","Histiopterus typus","","A. Owston","Z89182","Japan","Japan","","","","alc","","","","1","No"
"d727130a-f00b-42f6-9471-8c795c53fd1c","634471","FMNH","Fishes","55440","Holacanthus septendrionalis","","D. S. Jordan","DSJ-78","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"d5211824-f5b6-42e7-a0fe-82c4f5bbb793","634497","FMNH","Fishes","55466","Hoplostethus mediterraneus","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"d0298307-6437-412c-ab24-612c17fce01d","642960","FMNH","Fishes","63890","Hoplostethus mediterraneus","","A. Owston","Z63890","Japan","Japan","","","","alc","","","","2",""
"3faf58f2-97fc-40a4-9770-7abe97e7e174","637427","FMNH","Fishes","58697","Hypomesus japonicus","","S. Tanaka","DSJ/X-76","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.9928","144.364","1",""
"901b8186-12c5-4cae-b0d6-1f0158713f09","638344","FMNH","Fishes","59484","Ichthyscopus lebeck","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"2a4f3971-bfc4-4e1f-a396-0bc75754e373","636566","FMNH","Fishes","57249","Inegocia japonica","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1","No"
"884a72ef-d0a5-456b-8447-2e3b7e52608b","636749","FMNH","Fishes","57348","Inegocia japonica","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2","No"
"7e5439cb-9026-4611-bb3c-8e2f38c742c5","636248","FMNH","Fishes","57072","Iniistius dea","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"0d1eee65-f55b-4ba2-88cd-e5cdd01d6085","636747","FMNH","Fishes","57346","Iniistius dea","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","2",""
"60153f31-a118-4f1a-9936-dd0cbe65f10f","636836","FMNH","Fishes","57435","Iniistius dea","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","2",""
"1730d2c2-d166-47ab-bb82-310fb8e8ccc2","637644","FMNH","Fishes","58770","Iniistius dea","","D. S. Jordan","DSJ1922-10","Japan","Japan","","","","alc","","","","1",""
"b1056e7e-46c4-4c4a-a86c-e87d7c5f2940","667496","FMNH","Fishes","89132","Inimicus aurantiacus verus","","A. Owston","Z89132","Japan","Japan","","","","alc","","","","1",""
"ccf9ee67-8115-4115-8583-324efc38e3be","636784","FMNH","Fishes","57383","Ischikauia steenackeri","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","34",""
"5c984a0c-a584-466b-b958-f74188a0f835","636733","FMNH","Fishes","57332","Ischikauia steenackeri","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"655e2d34-d1da-4d36-882b-b460b04c277e","652904","FMNH","Fishes","74122","Isistius brasiliensis","","A. Owston","Z74122","Japan","Japan","","","","alc","","","","1","No"
"53a8cc00-a99d-46fd-ac7f-aa356711353e","636617","FMNH","Fishes","57300","Iso flos-maris","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","60",""
"b29e8a59-d95b-441e-862a-6ba15db7fb4f","634307","FMNH","Fishes","55383","Julis musumae","","D. S. Jordan","DSJ-68","Japan","Japan","","","","alc","","34.9791","139.615","1",""
"b2677373-2d7a-48b1-b996-0f5d7742004b","607008","FMNH","Fishes","7219","Takifugu porphyreus","","D. S. Jordan, J. O. Snyder","Z7219","Japan","Japan","","","","alc","","41.8053","140.747","4",""
"643817e8-c644-46bf-80f8-a6d7e650c2eb","603707","FMNH","Fishes","3815","Takifugu porphyreus","","D. S. Jordan, J. O. Snyder","DSJ/X-19","Japan","Japan","","","","alc","","43.1854","141.056","6",""
"144161b5-ab16-4daa-a75d-24e780eb8f24","603696","FMNH","Fishes","3804","Takifugu","","D. S. Jordan, J. O. Snyder","DSJ/X-9","Japan","Japan","","","","alc","","","","1",""
"960b12ca-0c6c-4c5d-99bb-348a2d9459c4","637432","FMNH","Fishes","58702","Diaphus adenomus","","K. Aoki","DSJ/X-35","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"b12086ce-fec1-4dd9-906d-eb19aa51d26b","667619","FMNH","Fishes","89255","Lateolabrax japonica","","A. Owston","Z89255","Japan","Japan","","","","alc","","34.8592","139.345","2",""
"77adef2b-cc8d-48ca-b804-c6138410e5dc","634672","FMNH","Fishes","55546","Lateolabrax japonicus","","D. S. Jordan","DSJ-14","Japan","Japan","","","","alc","","","","2",""
"67c14f87-f6b8-4c4a-97a9-f2e9d1f68060","636737","FMNH","Fishes","57336","Lateolabrax japonicus","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","1",""
"a3faea1d-ef4b-446a-8bca-b3b07955cbad","655328","FMNH","Fishes","76222","Lateolabrax japonicus","","A. Owston","Z76222","Japan","Japan","","","","alc","","","","1",""
"4c4d2999-e060-49eb-a07e-6ff162476e1c","667587","FMNH","Fishes","89223","Lateolabrax japonicus","","A. Owston","Z89223","Japan","Japan","","","","alc","","","","3",""
"39695388-8f47-4cb5-a7a2-6ef090bd4b40","670911","FMNH","Fishes","91952","Leiognathidae","","A. Owston","Z91952","Japan","Japan","","","","alc","","26.5004","127.941","1",""
"de4cdbbf-ec74-4c0a-84cd-c61712ee4b28","667918","FMNH","Fishes","89870","Leiognathus argentatum","","A. Owston","Z89870","Japan","Japan","","","","alc","","35.6","139.208","8",""
"32629c30-9668-4ae2-bf80-82b332bb3e43","635920","FMNH","Fishes","57504","Leiognathus argentea","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"b8326cd1-702d-4cb7-8f28-ad6f6e606340","636497","FMNH","Fishes","57180","Leiognathus argentea","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"4e878475-b0d7-4a17-88da-e583a624e203","636487","FMNH","Fishes","57170","Leiognathus rivulata","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
