"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"540d44b6-d5b1-4c65-973c-7b02b8db0658","2019415","FMNH","Amphibians and Reptiles","190058","Rana nigromaculata","","J. Twente","8530","South Korea","South Korea","","","","alc","","","","",""
"44706481-f3e5-4204-926d-597e32b84ae3","2019416","FMNH","Amphibians and Reptiles","190059","Rana nigromaculata","","J. Twente","8531","South Korea","South Korea","","","","alc","","","","",""
"d853dd19-3af6-4696-bb6d-e43dcf116238","2019417","FMNH","Amphibians and Reptiles","190060","Rana nigromaculata","","J. Twente","8532","South Korea","South Korea","","","","alc","","","","",""
"ba0ff319-2b05-4992-8e46-c657ee469aec","2019418","FMNH","Amphibians and Reptiles","190061","Rana nigromaculata","","J. Twente","8533","South Korea","South Korea","","","","alc","","","","",""
"938f82fd-64aa-4879-81f6-f5ea8b38209a","2019419","FMNH","Amphibians and Reptiles","190062","Rana nigromaculata","","J. Twente","8534","South Korea","South Korea","","","","alc","","","","",""
"2ba64758-2c60-467a-af56-da4a84f6079c","2019420","FMNH","Amphibians and Reptiles","190063","Rana nigromaculata","","J. Twente","8535","South Korea","South Korea","","","","alc","","","","",""
"5a8dae93-6799-442a-9f7a-339093e7e713","2019421","FMNH","Amphibians and Reptiles","190064","Rana nigromaculata","","J. Twente","8536","South Korea","South Korea","","","","alc","","","","",""
"e0624657-c14f-427b-a70e-a90a5a17d06e","2019422","FMNH","Amphibians and Reptiles","190065","Rana nigromaculata","","J. Twente","8537","South Korea","South Korea","","","","alc","","","","",""
"df53aa05-d697-4ebb-b739-edb16839c87e","2019423","FMNH","Amphibians and Reptiles","190066","Rana nigromaculata","","J. Twente","8538","South Korea","South Korea","","","","alc","","","","",""
"2fdf5395-8d59-4894-b481-7fc0cd92bb23","1894481","FMNH","Amphibians and Reptiles","67127","Rhabdophis tigrinus lateralis","","R. L. Guillaudeu","40","South Korea","South Korea","","","","alc","","","","",""
"6464703f-460f-43e4-afea-b107d9c1f259","1894499","FMNH","Amphibians and Reptiles","67145","Rana nigromaculata","","R. L. Guillaudeu","35","South Korea","South Korea","","","","alc","","","","",""
"814a75a9-5908-47a3-aa4d-6b6fe634f6d8","1894502","FMNH","Amphibians and Reptiles","67148","Rana nigromaculata","","R. L. Guillaudeu","59","South Korea","South Korea","","","","alc","","","","",""
"e129e7c8-b3df-4b36-a2eb-80b6849cfb58","1894519","FMNH","Amphibians and Reptiles","67165","Rana rugosa","","R. L. Guillaudeu","8","South Korea","South Korea","","","","alc","","","","",""
"64f78e00-4430-446f-be8e-146313280bda","1894520","FMNH","Amphibians and Reptiles","67166","Rana rugosa","","R. L. Guillaudeu","9","South Korea","South Korea","","","","alc","","","","",""
"acebea2e-f87f-490f-a642-45c0d9e85383","1894523","FMNH","Amphibians and Reptiles","67169","Rana rugosa","","R. L. Guillaudeu","13","South Korea","South Korea","","","","alc","","","","",""
"be6d978e-9475-4efc-8472-f8e682af093b","1894526","FMNH","Amphibians and Reptiles","67172","Rana rugosa","","R. L. Guillaudeu","16","South Korea","South Korea","","","","alc","","","","",""
"fb6d1e76-4d46-4aa8-92d6-c4047493df30","1894527","FMNH","Amphibians and Reptiles","67173","Rana rugosa","","R. L. Guillaudeu","17","South Korea","South Korea","","","","alc","","","","",""
"764f78c9-2ede-4da4-a1dc-1bd182fa912d","1894530","FMNH","Amphibians and Reptiles","67176","Rana rugosa","","R. L. Guillaudeu","42","South Korea","South Korea","","","","alc","","","","",""
"62ea3f9b-0ad1-464c-93e5-80394cc99615","1894524","FMNH","Amphibians and Reptiles","67170","Rana rugosa","","R. L. Guillaudeu","14","South Korea","South Korea","","","","alc","","","","",""
"27c4f183-cc06-4f7b-b812-d672cfb9934c","1894521","FMNH","Amphibians and Reptiles","67167","Rana rugosa","","R. L. Guillaudeu","10","South Korea","South Korea","","","","alc","","","","",""
"5d04d8f1-4c03-4d07-a652-f3b5e94a6be9","1894522","FMNH","Amphibians and Reptiles","67168","Rana rugosa","","R. L. Guillaudeu","12","South Korea","South Korea","","","","alc","","","","",""
"13edba73-2288-4a05-a952-e010749b0e98","1894525","FMNH","Amphibians and Reptiles","67171","Rana rugosa","","R. L. Guillaudeu","15","South Korea","South Korea","","","","alc","","","","",""
"db46a82c-4a7d-4683-85c7-78819c070569","1894497","FMNH","Amphibians and Reptiles","67143","Rana nigromaculata","","R. L. Guillaudeu","11","South Korea","South Korea","","","","alc","","","","",""
"8e25dfc6-cae3-46b7-b824-da5ad2b681b9","1894490","FMNH","Amphibians and Reptiles","67136","Bufo gargarizans","","R. L. Guillaudeu","57","South Korea","South Korea","","","","alc","","","","",""
"70f2ec09-8e88-4a11-96d1-f59749980b77","1894491","FMNH","Amphibians and Reptiles","67137","Bufo gargarizans","","R. L. Guillaudeu","58","South Korea","South Korea","","","","alc","","","","",""
"9e5d9ebf-7105-46ad-b6a7-463c2019bcbf","1894532","FMNH","Amphibians and Reptiles","67178","Rana rugosa","","R. L. Guillaudeu","60","South Korea","South Korea","","","","alc","","","","",""
"8c4a4430-c148-4ebd-b5f5-85b1073a58be","1894533","FMNH","Amphibians and Reptiles","67179","Rana rugosa","","R. L. Guillaudeu","61","South Korea","South Korea","","","","alc","","","","",""
"c6590656-2b17-481d-823c-a451c4133771","1894512","FMNH","Amphibians and Reptiles","67158","Rana nigromaculata","","R. L. Guillaudeu","82","South Korea","South Korea","","","","alc","","","","",""
"b0197e4f-fdb6-45f8-bff4-781340ed3a60","1894513","FMNH","Amphibians and Reptiles","67159","Rana nigromaculata","","R. L. Guillaudeu","83","South Korea","South Korea","","","","alc","","","","",""
"134fd016-c56d-47af-8c07-5058e9a792cd","1894514","FMNH","Amphibians and Reptiles","67160","Rana rugosa","","R. L. Guillaudeu","84","South Korea","South Korea","","","","alc","","","","",""
"ba739966-745a-43e2-a4b7-036535eaf596","1894515","FMNH","Amphibians and Reptiles","67161","Rana rugosa","","R. L. Guillaudeu","85","South Korea","South Korea","","","","alc","","","","",""
"223e9c64-2e95-4480-8704-25d6c037db9a","1894503","FMNH","Amphibians and Reptiles","67149","Rana nigromaculata","","R. L. Guillaudeu","62","South Korea","South Korea","","","","alc","","","","",""
"0dc312c9-f315-4a80-b8ba-5c4b4b37af81","1894516","FMNH","Amphibians and Reptiles","67162","Rana rugosa","","R. L. Guillaudeu","2","South Korea","South Korea","","","","alc","","","","",""
"b539f3cf-d547-4649-91d1-2fd531906377","1894517","FMNH","Amphibians and Reptiles","67163","Rana rugosa","","R. L. Guillaudeu","3","South Korea","South Korea","","","","alc","","","","",""
"5f2e8c18-32a6-40a5-8837-b4b7ec59bea4","1894518","FMNH","Amphibians and Reptiles","67164","Rana rugosa","","R. L. Guillaudeu","5","South Korea","South Korea","","","","alc","","","","",""
"5cf5dd6b-27ae-40f2-bdfa-eeee362de372","1894475","FMNH","Amphibians and Reptiles","67121","Elaphe schrenckii","","R. L. Guillaudeu","55","South Korea","South Korea","","","","alc","","","","",""
"9d037db0-16ff-4a18-a3c9-c39409727dd5","1894473","FMNH","Amphibians and Reptiles","67119","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","43","South Korea","South Korea","","","","alc","","","","",""
"b3d25273-fb2d-48e8-a505-7c092cbb4651","1894477","FMNH","Amphibians and Reptiles","67123","Oocatochus rufodorsatus","","R. L. Guillaudeu","86","South Korea","South Korea","","","","alc","","","","",""
"139ab15c-e418-4fde-8d04-9e2db83e5e3b","1894482","FMNH","Amphibians and Reptiles","67128","Orientocoluber spinalis","","R. L. Guillaudeu","81","South Korea","South Korea","","","","alc","","","","",""
"ac4c226e-c404-46c9-9c8d-97d0be03dc94","1894483","FMNH","Amphibians and Reptiles","67129","Orientocoluber spinalis","","R. L. Guillaudeu","92","South Korea","South Korea","","","","skull,alc","","","","",""
"dfae0ea1-527f-4350-b05d-a730245b3a19","1891998","FMNH","Amphibians and Reptiles","64677","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"7617283a-b557-4f85-933e-bb5993a8665b","1894472","FMNH","Amphibians and Reptiles","67118","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","88","South Korea","South Korea","","","","alc","","","","",""
"114d4296-9e10-4101-b8d9-2a55b14ced3b","1894500","FMNH","Amphibians and Reptiles","67146","Rana nigromaculata","","R. L. Guillaudeu","36","South Korea","South Korea","","","","alc","","","","",""
"08ffd3ee-6820-4c66-9e2c-472d97e074d7","1894498","FMNH","Amphibians and Reptiles","67144","Rana nigromaculata","","R. L. Guillaudeu","21","South Korea","South Korea","","","","alc","","","","",""
"371ed37d-d792-4c42-92e0-ab219c9ddf14","1894506","FMNH","Amphibians and Reptiles","67152","Rana nigromaculata","","R. L. Guillaudeu","65","South Korea","South Korea","","","","alc","","","","",""
"83839bae-5ee0-45fe-ac26-8d7293bbd531","1894504","FMNH","Amphibians and Reptiles","67150","Rana nigromaculata","","R. L. Guillaudeu","63","South Korea","South Korea","","","","alc","","","","",""
"53d60369-2d29-4891-9caf-d6ddd61b8dd7","1894505","FMNH","Amphibians and Reptiles","67151","Rana nigromaculata","","R. L. Guillaudeu","64","South Korea","South Korea","","","","alc","","","","",""
"93081df9-bafd-45ab-9a9a-80439e871a7e","1894478","FMNH","Amphibians and Reptiles","67124","Oocatochus rufodorsatus","","R. L. Guillaudeu","90","South Korea","South Korea","","","","alc","","","","",""
"13dce8ef-6664-4ff6-8136-a45abbb2163f","1894471","FMNH","Amphibians and Reptiles","67117","Dinodon rufozonatum","","R. L. Guillaudeu","89","South Korea","South Korea","","","","alc","","","","",""
"917ab55d-e1fd-485d-a8e9-aa87fe4c64bf","1894496","FMNH","Amphibians and Reptiles","67142","Rana nigromaculata","","R. L. Guillaudeu","7","South Korea","South Korea","","","","alc","","","","",""
"78f2f515-0148-4f09-8a3f-1c50e7c27a00","1894480","FMNH","Amphibians and Reptiles","67126","Rhabdophis tigrinus lateralis","","R. L. Guillaudeu","72","South Korea","South Korea","","","","alc","","","","",""
"6d7581c3-6ffc-4339-83f2-032d8e76cffd","1894531","FMNH","Amphibians and Reptiles","67177","Rana rugosa","","R. L. Guillaudeu","52","South Korea","South Korea","","","","alc","","","","",""
"cfe0351a-7d15-4e8f-b3d3-e841ac2929c4","1894492","FMNH","Amphibians and Reptiles","67138","Rana nigromaculata","","R. L. Guillaudeu","73","South Korea","South Korea","","","","alc","","","","",""
"52602e58-21ba-44b5-9c85-6cdba5d0c837","1894493","FMNH","Amphibians and Reptiles","67139","Rana nigromaculata","","R. L. Guillaudeu","74","South Korea","South Korea","","","","alc","","","","",""
"4d6368af-096e-45b0-8bef-abec2e7aa1d1","1894494","FMNH","Amphibians and Reptiles","67140","Rana nigromaculata","","R. L. Guillaudeu","75","South Korea","South Korea","","","","alc","","","","",""
"3261aaaf-d0ef-46ef-8703-728895a2c6a2","1894528","FMNH","Amphibians and Reptiles","67174","Rana rugosa","","R. L. Guillaudeu","38","South Korea","South Korea","","","","alc","","","","",""
"98a44007-a98f-49fa-8dae-6d413dd7b57c","1894529","FMNH","Amphibians and Reptiles","67175","Rana rugosa","","R. L. Guillaudeu","39","South Korea","South Korea","","","","alc","","","","",""
"a9572e74-a9b4-486f-888b-03ad2d516f69","1894534","FMNH","Amphibians and Reptiles","67180","Rana rugosa","","R. L. Guillaudeu","77","South Korea","South Korea","","","","alc","","","","",""
"2860e1bb-67fa-433d-872d-7d098ad36390","1894501","FMNH","Amphibians and Reptiles","67147","Rana nigromaculata","","R. L. Guillaudeu","41","South Korea","South Korea","","","","alc","","","","",""
"f03b2bd7-41fb-4322-8d54-1058a5183836","1891993","FMNH","Amphibians and Reptiles","64672","Rhabdophis tigrinus lateralis","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"5dfa29b8-abfc-4bdb-b555-89eebdfcce13","1891999","FMNH","Amphibians and Reptiles","64678","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"1c48d8cc-f77a-4e54-ac19-4faad3ca2546","1892000","FMNH","Amphibians and Reptiles","64679","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"9df23d95-b80f-41a3-ae00-8759924362db","1894474","FMNH","Amphibians and Reptiles","67120","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","22","South Korea","South Korea","","","","alc","","","","",""
"c785027f-61ae-4219-9213-88ce4e989478","1894476","FMNH","Amphibians and Reptiles","67122","Elaphe schrenckii","","R. L. Guillaudeu","87","South Korea","South Korea","","","","alc","","","","",""
"a8836e73-1673-4962-ab93-3fefd0cfd6f2","1894479","FMNH","Amphibians and Reptiles","67125","Rhabdophis tigrinus lateralis","","R. L. Guillaudeu","91","South Korea","South Korea","","","","alc","","","","",""
"979fe36a-5697-4d68-8718-62002b392e8b","1894487","FMNH","Amphibians and Reptiles","67133","Bufo gargarizans","","R. L. Guillaudeu","79","South Korea","South Korea","","","","alc","","","","",""
"7a73ee0f-6298-4a84-a00f-3a7eb8a20394","1894488","FMNH","Amphibians and Reptiles","67134","Bufo gargarizans","","R. L. Guillaudeu","80","South Korea","South Korea","","","","alc","","","","",""
"a5013727-afe9-414f-aac9-a54e9e2b6d24","1894489","FMNH","Amphibians and Reptiles","67135","Bufo gargarizans","","R. L. Guillaudeu","56","South Korea","South Korea","","","","alc","","","","",""
"05207410-04de-442a-bd76-aa4dab656067","1891995","FMNH","Amphibians and Reptiles","64674","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"0a67ac77-54f8-4d16-b45f-3164b29ece88","1891996","FMNH","Amphibians and Reptiles","64675","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"903916a7-5037-4e26-ad6c-d15323d288d1","1891997","FMNH","Amphibians and Reptiles","64676","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"9891e84f-756b-4d1b-9e64-66329b6cffc5","1894484","FMNH","Amphibians and Reptiles","67130","Bombina orientalis","","R. L. Guillaudeu","18","South Korea","South Korea","","","","alc","","","","",""
"4e1c698e-f530-4bc7-a963-049b24d9d621","1894485","FMNH","Amphibians and Reptiles","67131","Bombina orientalis","","R. L. Guillaudeu","19","South Korea","South Korea","","","","alc","","","","",""
"e70b8c08-e5b8-4bf9-8381-d5bb60d31bf2","1894486","FMNH","Amphibians and Reptiles","67132","Bombina orientalis","","R. L. Guillaudeu","20","South Korea","South Korea","","","","alc","","","","",""
"f71f61cf-6751-45d8-887b-5a7cb4cf7ff2","1891994","FMNH","Amphibians and Reptiles","64673","Hyla japonica","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"7fc52aec-87d2-492a-9928-e930df0efac6","1894495","FMNH","Amphibians and Reptiles","67141","Rana nigromaculata","","R. L. Guillaudeu","4","South Korea","South Korea","","","","alc","","","","",""
