"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f122e52-da50-4c90-81f3-d3221b4be54c","3543742","FMNH","Insects","FMNHINS 0003 543 742","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"df68001d-c2c7-4497-8291-7f4832138b1a","3543764","FMNH","Insects","FMNHINS 0003 543 764","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c48c7f0b-265c-42a4-a61f-ad535a47cfd1","3543765","FMNH","Insects","FMNHINS 0003 543 765","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9e9c0629-34ce-4168-bc26-675d12f93623","3543743","FMNH","Insects","FMNHINS 0003 543 743","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b344ea20-b07a-4b2d-aca8-5533e4ba0b57","3543744","FMNH","Insects","FMNHINS 0003 543 744","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6864ca41-dab5-4c3f-a803-5a2c76105ef3","3543747","FMNH","Insects","FMNHINS 0003 543 747","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0db4bfbe-9c69-4334-bfc6-a75f3d9f4f2f","3543745","FMNH","Insects","FMNHINS 0003 543 745","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"533521de-98ef-466d-af62-1e6a8fac6285","3543746","FMNH","Insects","FMNHINS 0003 543 746","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6cf45115-6be5-4c62-8cbb-8f83fb34cf0a","3531879","FMNH","Insects","FMNHINS 0003 531 879","Copelatus caelatipennis caelatipennis Aubé, 1839","","K. Lenko","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"65d19096-865f-4921-91d2-71af1004fa78","3543771","FMNH","Insects","FMNHINS 0003 543 771","Anodocheilus sarae Young, 1974","","M. Alvarenga","","","Brazil","Pará","at light","","","","-27.22","-51.8","1",""
"b6cc6989-b73d-4ad4-84b6-e003c232f2f4","4192560","FMNH","Insects","FMNHINS 0004 192 560","Dimesus inornatus Casey, 1922","","","","Brazil","Brazil","","","","","","","","1","Yes"
"2a2cec83-448a-4390-a02e-329b8c46578a","3531873","FMNH","Insects","FMNHINS 0003 531 873","Copelatus caelatipennis caelatipennis Aubé, 1839","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a252886d-9f7b-4b34-a26a-8d5d92edd7f5","3545326","FMNH","Insects","FMNHINS 0003 545 326","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"94344ce7-25c0-4e18-9f6e-4673c3bc8f16","3545322","FMNH","Insects","FMNHINS 0003 545 322","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"3a8649d3-89b0-4a95-82f3-50e75eae2cf5","3545323","FMNH","Insects","FMNHINS 0003 545 323","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"9496c389-38d5-4e40-ab0c-7fb8e9a10468","3545324","FMNH","Insects","FMNHINS 0003 545 324","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"41e6f1a8-6478-4d4a-830a-11875c984071","3545325","FMNH","Insects","FMNHINS 0003 545 325","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"6991bba7-e608-46e9-b785-627004b0977f","3386830","FMNH","Insects","FMNHINS 0003 386 830","Mischocyttarus surinamensis (De Saussure)","","H. S. Parish","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c0197a9f-93ef-496e-8e08-fec4eaf15274","3440266","FMNH","Insects","FMNHINS 0003 440 266","Euglossa","","H. S. Parish","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8aa7f40b-a535-406d-a01f-d761fc097601","3570229","FMNH","Insects","FMNHINS 0003 570 229","Laccophilus mistecus Sharp, 1882","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa4605bf-d02e-40cd-9202-382bd12d4acb","3543763","FMNH","Insects","FMNHINS 0003 543 763","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a3bd15ba-5daf-482e-b1ce-a56394489002","3543761","FMNH","Insects","FMNHINS 0003 543 761","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d35b71f1-bfd0-4ebc-929b-9ca68706664a","3543757","FMNH","Insects","FMNHINS 0003 543 757","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e9003cc2-123e-4aa4-9818-2bc81c4d8388","3543759","FMNH","Insects","FMNHINS 0003 543 759","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"13f0daad-2438-4bfd-8dbc-46df31714dcc","3543762","FMNH","Insects","FMNHINS 0003 543 762","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"62712877-e319-4386-a9af-e03f425abad5","3543758","FMNH","Insects","FMNHINS 0003 543 758","Anodocheilus lenorae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e7f2eb50-d3af-4fec-b8e3-9130174f591f","3543760","FMNH","Insects","FMNHINS 0003 543 760","Anodocheilus sarae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d419cffc-2f4c-4fed-b668-06a04d1b9076","4188230","FMNH","Insects","FMNHINS 0004 188 230","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"fedbf322-01f5-4917-bc77-dcafc6d926f0","4188229","FMNH","Insects","FMNHINS 0004 188 229","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"8ec7f3e9-d34a-4153-9580-80928cb46c11","3740055","FMNH","Insects","FMNHINS 0003 740 055","Tropisternus (Pristoternus) mergus (Say, 1835)","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1",""
"b20ccb0a-bf7a-4f81-a99a-6eba812ef1de","3440344","FMNH","Insects","FMNHINS 0003 440 344","Anisoptera","","A. M. Moss","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"0084d6ee-8e30-47cf-94a0-2cbd1207b8ec","3440156","FMNH","Insects","FMNHINS 0003 440 156","Euglossa cordata","","R. L. Dressler","","","","","","","","","","","1","No"
"a51820a3-f28a-4917-b4b1-aa704e92bb55","3440157","FMNH","Insects","FMNHINS 0003 440 157","Euglossa cordata","","R. L. Dressler","","","","","","","","","","","1","No"
"94f9bc96-2339-4cf4-afb6-b395e633b024","3440158","FMNH","Insects","FMNHINS 0003 440 158","Euglossa cordata","","R. L. Dressler","","Brazil Pará","Brazil","Pará","","","","","","","1","No"
"87941acb-5a3c-41fe-803e-75493e395e2f","3440159","FMNH","Insects","FMNHINS 0003 440 159","Euglossa cordata","","R. L. Dressler","","Brazil Pará","Brazil","Pará","","","","","","","1","No"
"579a0815-a2e2-462b-ad32-6aba2daec616","3440160","FMNH","Insects","FMNHINS 0003 440 160","Euglossa cordata","","R. L. Dressler","","Brazil Pará","Brazil","Pará","","","","","","","1","No"
"8c4a8684-c043-4054-bb2e-cd3314225bc5","3740303","FMNH","Insects","FMNHINS 0003 740 303","Tropisternus (Tropisternus) sharpi d'Orchymont, 1922","","J. I. Zawiercie","","","","","","","","","","","1",""
"def947b3-e954-41fa-bd3b-52c45195ba27","3930225","FMNH","Insects","FMNHINS 0003 930 225","Spongiphora prolixa (Scudder, 1876)","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cdbfd377-60ce-4115-a908-fb9609cd30d1","3930333","FMNH","Insects","FMNHINS 0003 930 333","Labidura riparia (Pallas, 1773)","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"c119a147-c940-41eb-9293-7d1d7af34b8d","3930334","FMNH","Insects","FMNHINS 0003 930 334","Labidura riparia (Pallas, 1773)","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"2863e11c-02bd-4c81-95d5-42787f1d9ddb","3931518","FMNH","Insects","FMNHINS 0003 931 518","Azya Mulsant, 1850","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"5dde51a0-676c-4cb1-b068-eda58ca2b9e7","3740231","FMNH","Insects","FMNHINS 0003 740 231","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"12663710-9c10-4bdc-adc5-052f44407056","3740232","FMNH","Insects","FMNHINS 0003 740 232","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"bbe250a4-48fd-4ced-b6ea-0bda44a80d39","3465834","FMNH","Insects","FMNHINS 0003 465 834","Plauditus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","12",""
"2ac505bd-b017-41dd-ab94-883787dc2134","3543607","FMNH","Insects","FMNHINS 0003 543 607","Thermonectus margineguttatus (Aubé, 1838)","","M. Alvarenga","","","","","","","","","","","1",""
"7d1b2d91-55b9-4584-9448-5c08f37df698","3741054","FMNH","Insects","FMNHINS 0003 741 054","Tropisternus (Strepitornus) collaris collaris (Fabricius, 1775)","","M. Alvarenga","","","","","","","","","","","1",""
"5a074f33-e934-4641-beb1-44d7cf4d41e4","3741055","FMNH","Insects","FMNHINS 0003 741 055","Tropisternus (Strepitornus) collaris collaris (Fabricius, 1775)","","M. Alvarenga","","","","","","","","","","","1",""
"a6902113-87bc-427a-bc56-eb0228f9943f","3545312","FMNH","Insects","FMNHINS 0003 545 312","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"60293876-fbb4-4c3c-9d4e-6a50818e9848","3545313","FMNH","Insects","FMNHINS 0003 545 313","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"bf4b0993-d072-470f-a776-b50d4e0a81db","3545314","FMNH","Insects","FMNHINS 0003 545 314","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"79e74a33-810d-4860-8d76-041056c7e553","3545315","FMNH","Insects","FMNHINS 0003 545 315","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"c9f44143-5d22-466c-8c6a-8369de91136d","3545316","FMNH","Insects","FMNHINS 0003 545 316","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"ebb0c4c3-ea69-4da4-abc0-8028b445e4d4","3545317","FMNH","Insects","FMNHINS 0003 545 317","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"4472999e-7e16-40e8-9b85-664a7c94338f","3543768","FMNH","Insects","FMNHINS 0003 543 768","Anodocheilus janae Young, 1974","","B. Malkin","","","","","","","","","","","1",""
"dcfabf4e-0ab8-43ae-90fe-8edb86ece8bb","3543769","FMNH","Insects","FMNHINS 0003 543 769","Anodocheilus janae Young, 1974","","B. Malkin","","","","","","","","","","","1",""
"e677c8f1-de98-4c37-8e3b-3b12c7b6f9a1","3543770","FMNH","Insects","FMNHINS 0003 543 770","Anodocheilus janae Young, 1974","","B. Malkin","","","","","","","","","","","1",""
"34ecd695-31aa-43cf-adb7-4fa970f1e280","3545319","FMNH","Insects","FMNHINS 0003 545 319","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"96049b3b-3561-43f9-85df-217a81c29be4","3545321","FMNH","Insects","FMNHINS 0003 545 321","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"d6d5c3bc-4df1-4e88-b246-69556269deab","3545320","FMNH","Insects","FMNHINS 0003 545 320","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"ba16c7cd-ea4c-44bd-869a-3239a1efd7a5","3545318","FMNH","Insects","FMNHINS 0003 545 318","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"760a2945-ffab-40f3-a88b-7e36fa268d2c","3545205","FMNH","Insects","FMNHINS 0003 545 205","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"044c8e2b-44c2-4111-9aaa-bea066a83ee2","3545206","FMNH","Insects","FMNHINS 0003 545 206","Desmopachria striola Sharp, 1887","","B. Malkin","","","","","","","","","","","1",""
"4d9d505b-0e5b-4220-bdac-8b4c3ccc5c68","3543608","FMNH","Insects","FMNHINS 0003 543 608","Thermonectus margineguttatus (Aubé, 1838)","","M. Alvarenga","","Brazil Minas Gerais","Brazil","Minas Gerais","at light","","","","","","1",""
