"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"052af44a-a65c-4b7f-a60d-1d20c697ea2f","3490832","FMNH","Insects","FMNHINS 0003 490 832","Dryops Olivier, 1791","","B. Malkin","","Morocco Agadir","Morocco","Agadir","","","","","","","1",""
"9fe66da9-a52e-4163-a60c-c3ab0dff849d","3617132","FMNH","Insects","FMNHINS 0003 617 132","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"525781aa-86bd-4808-94f5-ec693fc1b98c","3617199","FMNH","Insects","FMNHINS 0003 617 199","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"539bb9af-c976-4c1d-9a42-fb10d2af68dc","3617195","FMNH","Insects","FMNHINS 0003 617 195","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"03705a9a-2210-4da8-a9b4-a632fca3fe53","3617200","FMNH","Insects","FMNHINS 0003 617 200","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"66c90f90-3c99-4236-b930-010683a15bba","3617198","FMNH","Insects","FMNHINS 0003 617 198","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4ca6c8a1-9415-4a54-aa9f-2d6223ae4c0d","3617197","FMNH","Insects","FMNHINS 0003 617 197","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"79206b54-bdcf-49e0-9ec3-f77827db371f","3617355","FMNH","Insects","FMNHINS 0003 617 355","Agabus didymus (Olivier, 1795)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"452f3009-c383-44da-a6e4-c338d4ab2680","3617201","FMNH","Insects","FMNHINS 0003 617 201","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4c3e85e1-8fef-4bc5-8549-d1da9a07c44d","3617196","FMNH","Insects","FMNHINS 0003 617 196","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"163a83d7-f5a8-4e1a-b39d-ad18c21aab14","2822326","FMNH","Insects","FMNHINS 0002 822 326","Anotylus intricatus Erichson, 1840","","","","Morocco","Morocco","","","","","","","","1",""
"916ad334-9e40-47a5-acb9-0c1cfaa04d44","2822245","FMNH","Insects","FMNHINS 0002 822 245","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"c17c5766-d946-44c6-bbfb-790c6eb7f1c8","2822246","FMNH","Insects","FMNHINS 0002 822 246","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"e463788e-53a0-41ce-a8e5-4ee9545f1c6d","2822247","FMNH","Insects","FMNHINS 0002 822 247","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"2782924f-02cf-41cc-9cb5-40bd7a65b08a","2822248","FMNH","Insects","FMNHINS 0002 822 248","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"6e08a5b3-40d3-425d-aaba-db31a09a4c97","3723781","FMNH","Insects","FMNHINS 0003 723 781","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"207f0e37-6e8d-4a77-8c36-ceed03817404","3723782","FMNH","Insects","FMNHINS 0003 723 782","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2e5102ee-31f1-46b9-b8ad-acc1f3102a6b","3723783","FMNH","Insects","FMNHINS 0003 723 783","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"20242b02-e5a5-48ff-a451-6e0a2a4ef2ba","3723784","FMNH","Insects","FMNHINS 0003 723 784","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"6e529b46-093a-4383-99de-70e10ff5d9c8","3723785","FMNH","Insects","FMNHINS 0003 723 785","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c951aa7e-e48f-4250-9b99-11ad621f2faf","3723786","FMNH","Insects","FMNHINS 0003 723 786","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"982a95f7-7e43-4804-9450-70c029492db1","3723787","FMNH","Insects","FMNHINS 0003 723 787","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"7b18e9e7-b564-488b-8298-b8662717ca43","3723788","FMNH","Insects","FMNHINS 0003 723 788","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"6333c0b4-b97e-49aa-866f-b459f928029c","3723789","FMNH","Insects","FMNHINS 0003 723 789","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"10d87435-21a7-48a7-961e-593507174e97","3723790","FMNH","Insects","FMNHINS 0003 723 790","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e6d0ac4f-65f0-48a3-b527-8ae8a92207f1","3723791","FMNH","Insects","FMNHINS 0003 723 791","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"41329c94-18a9-45af-8676-2423d471a93a","3723792","FMNH","Insects","FMNHINS 0003 723 792","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"22c0ac93-4a4a-4a06-865e-dae815f9eb7b","3723793","FMNH","Insects","FMNHINS 0003 723 793","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fda47d90-e47b-4957-ae4b-e43dc3f1d7e4","3723794","FMNH","Insects","FMNHINS 0003 723 794","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"f6b1699f-6f31-4f66-9246-8fecf9f4bc9e","3723795","FMNH","Insects","FMNHINS 0003 723 795","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e2957a63-a050-4775-b9b0-71f01b1d9a2c","3723796","FMNH","Insects","FMNHINS 0003 723 796","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"baeb4d4f-b7fb-4898-ba60-a4398cfea1a1","3723797","FMNH","Insects","FMNHINS 0003 723 797","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a11a2c55-d058-43d7-87bb-051363d850b6","3723798","FMNH","Insects","FMNHINS 0003 723 798","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a6a27d94-6d68-4109-bd65-d6d077f02864","3723799","FMNH","Insects","FMNHINS 0003 723 799","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"344c3b34-1128-462f-9c12-eb11f6c85021","3723800","FMNH","Insects","FMNHINS 0003 723 800","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2d992c94-8f5e-49be-859a-8da68779842f","3723801","FMNH","Insects","FMNHINS 0003 723 801","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"41823eda-9547-4ead-84bd-c1ddc971ee16","3723802","FMNH","Insects","FMNHINS 0003 723 802","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2d89c4ee-657d-45e2-8a86-66337d8e1d51","3723803","FMNH","Insects","FMNHINS 0003 723 803","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ad0b5b67-3eb2-4038-a61f-30c7e2127d2b","3723804","FMNH","Insects","FMNHINS 0003 723 804","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"07b8ee5f-3d78-4b23-adbb-a54994b44899","3723805","FMNH","Insects","FMNHINS 0003 723 805","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"df9aafa0-6af7-4eb4-ae23-b0c1e379c732","3723806","FMNH","Insects","FMNHINS 0003 723 806","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1c72bc9c-8e30-422e-8ed0-c7c51ea9aba2","3723807","FMNH","Insects","FMNHINS 0003 723 807","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c5f87ddf-bbc6-49bf-a037-3e79e19e028e","3723808","FMNH","Insects","FMNHINS 0003 723 808","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ef4cfccb-fd21-4704-a5a0-331caf5af9a2","3723809","FMNH","Insects","FMNHINS 0003 723 809","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8e5cf8ea-79a5-46e7-bffa-7a637194b5f1","3723810","FMNH","Insects","FMNHINS 0003 723 810","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a381f0ee-8335-4f80-a8f7-393a67f0a3c1","3723811","FMNH","Insects","FMNHINS 0003 723 811","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ac7edcf9-5ffe-4bb3-badf-3b3491a0ca4d","3723812","FMNH","Insects","FMNHINS 0003 723 812","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0ad0962d-ce7a-4ed4-8909-009e59719b0c","3723813","FMNH","Insects","FMNHINS 0003 723 813","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"795d673f-4b77-40a0-aa45-243fbcc784d6","3723814","FMNH","Insects","FMNHINS 0003 723 814","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"560e500e-bf8c-4592-b84d-bc7c78ab3e0e","3723815","FMNH","Insects","FMNHINS 0003 723 815","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ec531f7a-3c8a-455a-b640-787338b9874a","3723816","FMNH","Insects","FMNHINS 0003 723 816","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0a3b1003-dde5-4815-a60b-a82b4ca1c992","3723817","FMNH","Insects","FMNHINS 0003 723 817","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"68cc5ab6-4691-47d4-bfe0-4bb99290e83d","3723818","FMNH","Insects","FMNHINS 0003 723 818","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e33a68e0-2fa2-4756-a2ac-a74ce8b34070","3723819","FMNH","Insects","FMNHINS 0003 723 819","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"7cc2e0de-add5-4280-a7e3-63803c8792d4","3723820","FMNH","Insects","FMNHINS 0003 723 820","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d8263f51-ee6d-4376-891f-842e109cf37a","3723821","FMNH","Insects","FMNHINS 0003 723 821","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"64965a37-649a-4048-bcd6-084977d0f31d","3723822","FMNH","Insects","FMNHINS 0003 723 822","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ce509003-d3cf-4339-890d-2c322b7b557f","3723823","FMNH","Insects","FMNHINS 0003 723 823","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"559b72e7-5ea7-4f39-bdc7-e1c33bf25a73","3723824","FMNH","Insects","FMNHINS 0003 723 824","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e252f248-225f-4cdf-9bea-4d6dbbe4c585","3723825","FMNH","Insects","FMNHINS 0003 723 825","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a34c85f2-2cfd-4264-be32-05156ff76209","3723826","FMNH","Insects","FMNHINS 0003 723 826","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"3206974d-161f-4420-bfd0-3da7ba974764","3723827","FMNH","Insects","FMNHINS 0003 723 827","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"13771ac4-f1a5-45ed-a76d-28d2cb4c85ca","3723828","FMNH","Insects","FMNHINS 0003 723 828","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2c035241-0ccf-44d2-a011-18aec15d53c4","3723829","FMNH","Insects","FMNHINS 0003 723 829","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d7cf57e2-0602-4389-b12d-983fea8f8096","3723830","FMNH","Insects","FMNHINS 0003 723 830","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d64262d1-34f5-4769-b542-0b59f1cd6956","3723831","FMNH","Insects","FMNHINS 0003 723 831","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"3ca83f03-53f5-4c46-a9e2-4307e66ac917","3723832","FMNH","Insects","FMNHINS 0003 723 832","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"52533a40-88a8-411c-ac34-e745863bff05","3723833","FMNH","Insects","FMNHINS 0003 723 833","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"423bf3f5-4449-410b-953d-84e7d7683700","3723834","FMNH","Insects","FMNHINS 0003 723 834","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8fb413f6-babf-46a9-937a-476ec69f533d","3723835","FMNH","Insects","FMNHINS 0003 723 835","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"45f12727-84b9-4da0-9cbd-544c57dd12c9","3723836","FMNH","Insects","FMNHINS 0003 723 836","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4e28eefb-f85f-4d0c-a48b-815d25678604","3723837","FMNH","Insects","FMNHINS 0003 723 837","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"120683b7-da49-4f20-a753-22ded4107011","3723838","FMNH","Insects","FMNHINS 0003 723 838","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2b1b4300-9782-4461-9e84-34ec088d9216","3723839","FMNH","Insects","FMNHINS 0003 723 839","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"346d27f6-192e-46e1-b735-6666325a867c","3723840","FMNH","Insects","FMNHINS 0003 723 840","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"36592400-5d4c-4a21-ac4d-70d54a1a9669","3723841","FMNH","Insects","FMNHINS 0003 723 841","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fe9480b0-f8ed-407d-a00b-11c0be43cfd0","3723842","FMNH","Insects","FMNHINS 0003 723 842","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fdd28885-36a1-4a0e-a592-df307543f1a7","3723843","FMNH","Insects","FMNHINS 0003 723 843","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"40f12f11-80cf-41d9-bad2-411a6ac9de7f","3723844","FMNH","Insects","FMNHINS 0003 723 844","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"cf63e261-4349-459d-891c-ab54a4b45c4a","3723845","FMNH","Insects","FMNHINS 0003 723 845","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c3126c27-4b46-48c4-bffb-4b6c5eb6de01","3723846","FMNH","Insects","FMNHINS 0003 723 846","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"80a9edab-b140-4fd7-8225-e46a5f949dd0","3723847","FMNH","Insects","FMNHINS 0003 723 847","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"47ba02d5-908a-4374-ba5c-1d8bd1ae0ec1","3723848","FMNH","Insects","FMNHINS 0003 723 848","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"7b0d5cef-998e-4a5b-94d2-a76b3087be9b","3723849","FMNH","Insects","FMNHINS 0003 723 849","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b8eaf8ee-3d8b-4f05-91e6-7dc85a55cfd3","3723850","FMNH","Insects","FMNHINS 0003 723 850","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"3c716c52-f646-4bb2-937c-e20f1b8cd8d8","3723851","FMNH","Insects","FMNHINS 0003 723 851","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b918e185-4d73-4a31-bc4e-473335a30b7f","3723852","FMNH","Insects","FMNHINS 0003 723 852","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"eb78c5ce-18a9-4e58-831a-94f04bb73a91","3723853","FMNH","Insects","FMNHINS 0003 723 853","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"49bea1e8-d534-4566-bb4a-988acf97035d","3723854","FMNH","Insects","FMNHINS 0003 723 854","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"85fbb379-7565-408e-bb36-599f876138cf","3723855","FMNH","Insects","FMNHINS 0003 723 855","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e08d607f-40f9-4689-bd96-98e197afd8aa","3723856","FMNH","Insects","FMNHINS 0003 723 856","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"ecdda648-7ab3-4a1c-a1db-81e05d26daf8","3723857","FMNH","Insects","FMNHINS 0003 723 857","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"319936da-1c27-4da3-8e6d-8d9ccf0250b3","3723858","FMNH","Insects","FMNHINS 0003 723 858","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c8e5a668-e7b1-4e2b-b179-5411c01915d6","3723859","FMNH","Insects","FMNHINS 0003 723 859","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1c5d1561-73c2-4dc3-beb2-5060e2d577dd","3723860","FMNH","Insects","FMNHINS 0003 723 860","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fd19bf8c-6511-4cbc-b2de-2fa8a4e48274","3723861","FMNH","Insects","FMNHINS 0003 723 861","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d05c5c91-c26d-4d6d-b265-6291247ebfc5","3723862","FMNH","Insects","FMNHINS 0003 723 862","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d617e0e9-d1b3-48dc-8ad1-5d6f8d396009","3723863","FMNH","Insects","FMNHINS 0003 723 863","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"239bde6d-98e0-4aec-84a3-94378f67e21c","3723864","FMNH","Insects","FMNHINS 0003 723 864","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"5b5cc912-76f4-494a-a75b-882aa5d6f65c","3723865","FMNH","Insects","FMNHINS 0003 723 865","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1326db77-74f8-4e06-a226-9e9638fefba2","3723866","FMNH","Insects","FMNHINS 0003 723 866","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"cc680e8c-d66e-4461-9237-7fdc6c264115","3723867","FMNH","Insects","FMNHINS 0003 723 867","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"09d84b52-9329-4c43-8cf0-d4ca23299271","3723868","FMNH","Insects","FMNHINS 0003 723 868","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d4b3a5e1-11c5-4f7f-a349-9a3c4b2089d3","3723869","FMNH","Insects","FMNHINS 0003 723 869","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"808f48f0-2bb8-48b9-b5b7-34ee0a2acfae","3723870","FMNH","Insects","FMNHINS 0003 723 870","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4da2fcb7-7b00-4b8b-9a69-aedff74b56ff","3723871","FMNH","Insects","FMNHINS 0003 723 871","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"bea32673-6f1f-42eb-a1b2-c5071d03ba96","3723872","FMNH","Insects","FMNHINS 0003 723 872","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c995297d-f64a-4e5d-8ecc-ccf6a5e711f6","3723873","FMNH","Insects","FMNHINS 0003 723 873","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0694b241-1e95-45b4-87db-9817437a3b7c","3723874","FMNH","Insects","FMNHINS 0003 723 874","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d3467fc6-3fca-4ed3-8701-e0baef49e069","3723875","FMNH","Insects","FMNHINS 0003 723 875","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fab07970-ebae-4e11-9a18-0fa602dc697a","3723876","FMNH","Insects","FMNHINS 0003 723 876","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"f3e5999e-fefd-4900-85e6-6676827abcb8","3723877","FMNH","Insects","FMNHINS 0003 723 877","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"6a51cfdf-de40-4ebe-85d9-c73af218be88","3723878","FMNH","Insects","FMNHINS 0003 723 878","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e67f1667-ee3a-4bf6-aacf-3598efbabea7","3723879","FMNH","Insects","FMNHINS 0003 723 879","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"439ca7c4-862a-43c4-bd9f-7bfe69395b2e","3723880","FMNH","Insects","FMNHINS 0003 723 880","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
